sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1182803	2	1054290	1	000105429006000031	"2006-04-27 15:44:14"	edgar.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-25	P	0	600	4.06	2436	A	56826			0	1	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429006000028	"2006-04-04 15:08:06"	edgar.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-31	P	0	900	2.63	2367	A	56226			0	2	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429006000005	"2006-03-02 11:48:44"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-01	P	0	1050	2.2	2310	A	55326			0	2	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429006000003	"2006-01-31 15:54:53"	edgar.xml	4/A	2006-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-30	P	0	1050	2.29	2405	A	54276			0	2	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429006000002	"2006-01-31 10:10:12"	edgar.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-30	P	0	3457	1.70513	5895	A	97395			1	4	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429005000021	"2005-12-29 09:55:07"	edgar.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-28	P	0	1450	1.68	2436	A	46444	D		0	3	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429005000019	"2005-11-28 11:42:36"	edgar.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-28	P	0	1350	1.78	2403	A	44994	D		0	3	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429005000016	"2005-10-31 10:35:46"	edgar.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-27	P	0	1300	1.85	2405	A	43644	D		0	3	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429005000015	"2005-09-29 09:07:05"	edgar.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-28	P	0	1250	1.93	2413	A	42344	D		0	3	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429005000014	"2005-08-26 12:41:58"	edgar.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-25	P	0	1200	1.96	2352	A	41094	D		0	3	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429005000013	"2005-07-27 12:23:33"	edgar.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-07-25	P	0	1100	2.07	2277	A	39894	D		0	3	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429005000012	"2005-06-30 15:49:56"	edgar.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-29	P	0	1100	2.2	2420	A	38794	D		0	3	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429005000005	"2005-05-09 14:15:08"	edgar.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-05	P	0	10000	2.39	23900	A	37694	D		0	36	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
