sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1418607	9	1409375	1	000114036117030847	"2017-08-09 16:38:24"	doc1.xml	4	2017-08-08	1	1	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	40000	0.9905	39620	D	0	I	"By IRA"	0	-100	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418607	9	1409375	1	000114036117030103	"2017-08-03 18:05:02"	doc1.xml	4	2017-08-02	1	1	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	20500	1.06086	21748	D	40000	I	"By TMS Trust,By IRA"	1	-34	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418607	9	1409375	1	000114036117029889	"2017-08-02 16:06:07"	doc1.xml	4	2017-07-31	1	1	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	49500	1.10767	54830	D	60500	I	"By TMS Trust,By IRA"	1	-45	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418607	9	1409375	1	000114036117029433	"2017-07-31 17:39:13"	doc1.xml	4	2017-07-27	1	1	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	12624	1.03867	13112	D	110000	I	"By TMS Trust,By IRA"	1	-10	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418607	9	1409375	1	000114036117028884	"2017-07-27 15:48:31"	doc1.xml	4	2017-07-25	1	1	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	18376	1.03733	19062	D	122624	I	"By TMS Trust,By IRA"	1	-13	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418607	9	1409375	1	000114036117028485	"2017-07-24 17:53:25"	doc1.xml	4	2017-07-20	1	1	0	000000000000000000	0	"Common Stock"	2017-07-20	S	0	37100	1.07355	39829	D	141000	I	"By TMS Trust,By IRA"	1	-21	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418607	9	1409375	1	000114036117028218	"2017-07-19 17:49:47"	doc1.xml	4	2017-07-17	1	1	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	11068	1.10315	12210	D	178100	I	"By TMS Trust,By IRA"	1	-6	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418607	9	1409375	1	000114036117027802	"2017-07-13 16:59:44"	doc1.xml	4	2017-07-12	1	1	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	2500	1.20218	3005	D	189168	I	"By TMS Trust,By IRA"	1	-1	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418607	9	1409375	1	000114036117027639	"2017-07-11 17:48:04"	doc1.xml	4	2017-07-07	1	1	0	000000000000000000	0	"Common Stock"	2017-07-07	S	0	75148	1.17598	88373	D	191668	I	"By TMS Trust,By IRA"	1	-28	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418607	9	1409375	1	000114036117027408	"2017-07-07 10:02:06"	doc1.xml	4	2017-07-06	1	1	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	400	1.315	526	D	266816	I	"By TMS Trust,By IRA"	0	0	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Scribante John H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	1		Retired	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
