sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1453970	10	354950	7	000035495024000045	"2024-02-26 17:02:43"	wk-form4_1708984930.xml	4	2024-02-22	0	1	0	000000000000000000	2	"$.05 Common Stock"	2024-02-22	M	0	27574	142.248	3922345	A	78085	D	"by Charitable Remainder Trust"	0	55	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	10	354950	7	000035495024000045	"2024-02-26 17:02:43"	wk-form4_1708984930.xml	4	2024-02-22	0	1	0	000000000000000000	4	"$.05 Common Stock"	2024-02-22	S	0	27574	368.646	10165043	D	78085	D	"by Charitable Remainder Trust"	0	-26	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	10	354950	7	000035495023000247	"2023-11-27 16:55:39"	wk-form4_1701122129.xml	4	2023-11-22	0	0	0	000000000000000000	1	"$.05 Common Stock"	2023-11-22	S	0	127	307.07	38998	D	72568	I	"by Charitable Remainder Trust"	0	0	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	9	354950	7	000035495022000224	"2022-11-18 16:58:03"	wf-form4_166880866605984.xml	4	2022-11-17	0	0	0	000000000000000000	1	"$.05 Common Stock"	2022-11-17	S	0	230	310.79	71482	D	63179	I	"by Charitable Remainder Trust"	0	0	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores, Int'l Ops"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	9	354950	7	000035495022000170	"2022-05-25 16:37:18"	wf-form4_165351101193678.xml	4	2022-05-24	0	1	0	000000000000000000	0	"$.05 Common Stock"	2022-05-24	M	0	11293	128.962	1456370	A	64097	D	"by Charitable Remainder Trust"	0	21	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores, Int'l Ops"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	9	354950	7	000035495022000170	"2022-05-25 16:37:18"	wf-form4_165351101193678.xml	4	2022-05-24	0	1	0	000000000000000000	2	"$.05 Common Stock"	2022-05-24	S	0	11293	288.028	3252700	D	64097	D	"by Charitable Remainder Trust"	0	-15	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores, Int'l Ops"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	9	354950	7	000035495021000219	"2021-11-19 17:00:57"	wf-form4_163735923543998.xml	4	2021-11-17	0	0	0	000000000000000000	1	"$.05 Common Stock"	2021-11-17	S	0	82	395.64	32442	D	55684	I	"by Charitable Remainder Trust"	0	0	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores, Int'l Ops"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	9	354950	7	000035495020000107	"2020-11-23 18:56:16"	wf-form4_160617575567258.xml	4	2020-11-19	0	1	0	000000000000000000	2	"$.05 Common Stock"	2020-11-20	S	0	120	269.03	32284	D	51302	M	"by Charitable Remainder Trust"	0	0	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores, Int'l Ops"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	7	000035495020000064	"2020-08-24 17:25:20"	wf-form4_159830430572059.xml	4	2020-08-20	0	1	0	000000000000000000	0	"$.05 Common Stock"	2020-08-20	M	0	14360	128.242	1841550	A	51705	D	"by Charitable Remainder Trust"	0	38	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	7	000035495020000064	"2020-08-24 17:25:20"	wf-form4_159830430572059.xml	4	2020-08-20	0	1	0	000000000000000000	2	"$.05 Common Stock"	2020-08-20	S	0	14360	280.2	4023672	D	51705	D	"by Charitable Remainder Trust"	0	-22	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1453970	6	354950	7	000120919120031716	"2020-05-22 16:26:45"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"$.05 Common Stock"	2020-05-20	S	0	8686	236.335	2052807	D	51600	D	"by Charitable Remainder Trust"	0	-14	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Campbell Ann Marie"	"2455 Paces Ferry Rd"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
