sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1317793	3	942126	1	000131779322000005	"2022-05-10 17:42:57"	primary_doc.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Class A common stock"	2022-05-09	M	0	30000	1.62	48600	A	68000	D		0	79	0																						"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1317793	3	942126	1	000131779321000003	"2021-08-13 17:48:57"	primary_doc.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Class A common stock"	2021-08-11	M	0	10000	0.99	9900	A	38000	D		0	36	0																						"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1317793	3	942126	1	000131779321000001	"2021-06-07 17:03:56"	primary_doc.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-03	S	0	15100	6.05616	91448	D	30000	D		1	-33	0																						"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1317793	3	942126	1	000131779321000001	"2021-06-07 17:03:56"	primary_doc.xml	4	2021-06-03	0	1	0	000000000000000000	2	"Class A common stock"	2021-06-04	M	0	8000	0.97	7760	A	30000	D		0	36	0																						"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1317793	3	942126	1	000131779320000001	"2020-11-12 18:07:35"	primary_doc.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Class A common stock"	2020-11-10	M	0	17000	1.06882	18170	A	37100	D		0	85	0																	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1317793	3	942126	1	000094212619000002	"2019-05-06 18:47:42"	primary_doc.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Class A common stock"	2019-05-02	M	0	5000	0.84	4200	A	20100	D		0	33	0																	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1317793	3	942126	1	000131779314000001	"2014-06-30 21:43:14"	primary_doc.xml	4	2014-06-24	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-06-24	S	0	4900	1.00031	4902	D	15100	D		1	-25	6	2	-5	-5	-4	1	3	2	-3	-3	2	2	0	-6	-11	6	2	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1317793	3	942126	1	000131779308000003	"2008-10-28 18:28:38"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2008-10-27	P	0	5857	0.7	4100	A	16629	I	401K	1	54	2	1	0	0	7	-6	33	30	95	-17	-16	-10	-29	-26	-50	-63	-62	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1317793	3	942126	1	000131779308000002	"2008-10-27 14:22:51"	primary_doc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2008-10-23	P	0	4000	0.7	2800	A	10772	I	401K	1	59	3	0	-21	-20	-7	-22	6	3	53	6	1	14	-10	-5	-37	-49	-52	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1317793	2	942126	1	000131779307000002	"2007-01-25 14:19:01"	primary_doc.xml	4	2007-01-22	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2007-01-22	M	0	20000	1	20000	A	20000	D		0	32767	73	0	-2	1	-4	-8	-6	-13	-51	-4	30	36	27	58	65	59	39	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Vanderhorst David"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		0	1	0	0	Secretary		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
