sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1624795	2	880432	1	000161577419002328	"2019-02-12 16:30:25"	ownership.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	1000	19.447	19447	D	5292	D		0	-16	0																	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Brennan Joseph J"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624795	2	880432	1	000161577418014000	"2018-12-07 12:26:39"	s114536_form4.xml	4	2018-12-06	0	1	0	000000000000000000	3	"Common Stock"	2018-12-06	S	0	8357	15.913	132985	D	6292	D		0	-57	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Brennan Joseph J"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1647347	2	880432	1	000161577418013442	"2018-11-29 12:42:04"	ownership.xml	4	2018-11-28	0	1	0	000000000000000000	1	"Common Stock"	2018-11-28	S	0	10000	16.3118	163118	D	2000	D	"By spouse IRA"	0	-83	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Wright Christopher H"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP - US Sales"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624795	2	880432	1	000161577418013015	"2018-11-20 07:05:13"	s114119_form4.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	601	16.2732	9780	D	1399	D		0	-30	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Brennan Joseph J"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415055205	"2015-09-16 14:22:13"	v420425_4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-14	S	0	10000	10.418	104180	D	106140	D		1	-9	196	0	1	3	12	0	-17	-40	-42	3	-5	9	13	-2	-14	12	143	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1337179	2	880432	1	000114420415054623	"2015-09-11 15:27:35"	v420176_4.xml	4	2015-09-10	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2015-09-10	S	0	15000	10.1955	152932	D	2500	D		1	-86	156	0	4	3	6	5	-11	-38	-35	-7	-10	5	11	-7	-16	38	124	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Miner Charles"	"Internal Medicine Associates of Darien"	"1500 Post Road"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415054309	"2015-09-10 06:00:37"	v420035_4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-08	S	0	600	11.05	6630	D	116140	D		0	-1	161	0	-5	-1	-1	1	-14	-41	-37	-3	-5	11	16	-2	-11	39	158	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415053954	"2015-09-08 11:39:43"	v419887_4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-03	S	0	2031	11.0957	22535	D	116740	D		1	-2	152	0	-1	-3	-5	-1	-15	-44	-40	-2	2	18	21	2	-12	67	134	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415053616	"2015-09-03 15:39:22"	v419730_4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-01	S	0	1555	11.1272	17303	D	118771	D		1	-1	148	0	4	1	-6	0	-14	-43	-44	-4	15	14	20	1	-14	66	127	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903889	9	880432	1	000114420415037539	"2015-06-17 06:00:49"	v413354_4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-06-16	S	0	1000	10.9134	10913	D	70400	D		0	-1	118	0	0	2	3	-19	-2	-19	-53	-2	-1	-8	-18	-12	-1	74	101	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Alliger Howard"	"C/o Frontier Pharmaceutical Inc"	"135 Spagnoli Rd"	Melville	NY	11747		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
