sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1577880	4	880432	3	000121390020013125	"2020-05-20 16:49:08"	ownership.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	825	12.16	10032	A	1415	D		0	140	0																	C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Klugewicz Sharon W"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1559834	6	880432	3	000121390020006143	"2020-03-12 16:44:47"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	9.84	98400	A	1649078	D		0	1	0																	C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Vizirgianakis Stavros G."	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1313398	10	880432	3	000121390020005730	"2020-03-09 15:55:48"	ownership.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	100	12.14	1214	A	4700	D		0	2	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Dwyer Joseph P"	"C/o Misonix Inc"	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310306	7	880432	3	000121390020005724	"2020-03-09 15:23:06"	ownership.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2000	12.2	24400	A	7000	D		0	40	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Patton Thomas M"	"C/o Misonix Inc"	"1938 New Highway"	Farmingdale	NY	11735		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1313398	10	880432	3	000121390020005583	"2020-03-06 13:55:44"	ownership.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	150	12.99	1949	A	4600	D		0	3	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Dwyer Joseph P"	"C/o Misonix Inc"	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1313398	10	880432	3	000121390020005265	"2020-03-03 13:24:08"	ownership.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	150	13.99	2099	A	4450	D		0	3	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Dwyer Joseph P"	"C/o Misonix Inc"	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1313398	10	880432	3	000121390020005099	"2020-03-02 08:00:04"	ownership.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	200	13.75	2750	A	4300	D		0	5	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Dwyer Joseph P"	"C/o Misonix Inc"	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1313398	10	880432	3	000121390020004996	"2020-02-28 08:00:35"	ownership.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	300	14.475	4343	A	4100	D		0	8	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Dwyer Joseph P"	"C/o Misonix Inc"	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1313398	10	880432	3	000121390020004883	"2020-02-27 08:30:31"	ownership.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	700	14.7321	10313	A	3800	D		0	23	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Dwyer Joseph P"	"C/o Misonix Inc"	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1313398	10	880432	3	000121390020004803	"2020-02-26 15:23:24"	ownership.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	450	14.82	6669	A	3100	D		0	17	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	DE	0004-06-30	38	d	"Dwyer Joseph P"	"C/o Misonix Inc"	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
