sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1023496	2	1074771	1	000118383505000054	"2005-03-29 10:38:31"	edgar.xml	4	2005-03-29	0	1	0	000000000000000000	0	"Common Stock"	2005-03-29	M	0	15300	17.07	261171	A	12230	D	"By ESOP,By 401(k) Plan"	0	-498	1245	0	0	0	-1	-1	1	16	15	-1	-4	-3	-4	-2	-4	10	31	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1023496	2	1074771	1	000118383505000054	"2005-03-29 10:38:31"	edgar.xml	4	2005-03-29	0	1	0	000000000000000000	1	"Common Stock"	2005-03-29	S	0	15300	49.05	750465	D	12230	D	"By ESOP,By 401(k) Plan"	0	-56	1245	0	0	0	-1	-1	1	16	15	-1	-4	-3	-4	-2	-4	10	31	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1023496	2	1074771	1	000118383505000051	"2005-03-17 15:20:17"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock"	2005-03-16	M	0	4700	17.07	80229	A	12230	D	"By ESOP,By 401(k) Plan"	0	62	1975	0	0	-1	-4	-8	-3	11	13	-1	1	0	-1	3	4	15	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1023496	2	1074771	1	000118383505000051	"2005-03-17 15:20:17"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	1	"Common Stock"	2005-03-16	S	0	4700	44.95	211265	D	12230	D	"By ESOP,By 401(k) Plan"	0	-28	1975	0	0	-1	-4	-8	-3	11	13	-1	1	0	-1	3	4	15	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1023496	2	1074771	1	000118383505000038	"2005-03-03 16:09:03"	edgar.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	23882	16.4869	393741	A	12230	D	"By ESOP,By 401(k) Plan"	0	-205	2072	-1	2	2	4	-1	1	10	16	0	-6	-3	1	-2	4	11	34	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1023496	2	1074771	1	000118383505000038	"2005-03-03 16:09:03"	edgar.xml	4	2005-03-03	0	1	0	000000000000000000	2	"Common Stock"	2005-03-03	S	0	23882	44	1050808	D	12230	D	"By ESOP,By 401(k) Plan"	0	-66	2072	-1	2	2	4	-1	1	10	16	0	-6	-3	1	-2	4	11	34	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1023496	2	1074771	1	000118383504000130	"2004-12-09 15:19:38"	edgar.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	5000	11.5	57500	A	11484	D	"By ESOP,By 401(k) Plan"	0	77	1210	0	0	-2	-1	-3	2	-2	5	-2	-1	-4	1	2	3	2	43	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1023496	2	1074771	1	000118383504000130	"2004-12-09 15:19:38"	edgar.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	5000	37	185000	D	11484	D	"By ESOP,By 401(k) Plan"	0	-30	1210	0	0	-2	-1	-3	2	-2	5	-2	-1	-4	1	2	3	2	43	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1023496	2	1074771	1	000118383504000128	"2004-12-08 16:14:51"	edgar.xml	4	2004-12-08	0	1	0	000000000000000000	0	"Common Stock"	2004-12-08	M	0	5000	11.5	57500	A	11484	D	"By ESOP,By 401(k) Plan"	0	77	1182	-1	0	0	-2	-2	2	-1	4	-2	-2	-5	1	3	0	2	43	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1023496	2	1074771	1	000118383504000128	"2004-12-08 16:14:51"	edgar.xml	4	2004-12-08	0	1	0	000000000000000000	1	"Common Stock"	2004-12-08	S	0	5000	36.25	181250	D	11484	D	"By ESOP,By 401(k) Plan"	0	-30	1182	-1	0	0	-2	-2	2	-1	4	-2	-2	-5	1	3	0	2	43	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"McAlister George Wayne"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
