sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1256498	8	894627	2	000118143115001452	"2015-01-23 18:35:51"	rrd421689.xml	4/A	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	M	0	208500	4.28	892380	A	175753	D		0	-637	4812	-3	0	0	3	-9	-58	-73	-75	12	22	28	3	-28	-24	-14	-36	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"9800 Richmond Ave."	"Suite 700"	Houston	TX	77042		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143114029237	"2014-08-14 17:07:46"	rrd414603.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stock"	2014-08-12	M	0	208500	4.28	892380	A	158753	D		0	-419	6655	5	4	5	5	6	-13	-30	-85	-6	9	3	9	11	18	25	2	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143113053283	"2013-10-09 15:17:32"	rrd392632.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	M	0	162400	4.24	688576	A	100665	D		0	-263	2579	0	-5	-2	0	-5	11	57	45	-2	0	1	-3	-14	-24	-34	10	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143110059482	"2010-12-06 12:41:57"	rrd293226.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	150000	4.24	636000	A	78031	D		0	-208	3282	0	-8	-6	-8	-7	5	-19	-23	8	6	11	39	39	43	92	9	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143109059327	"2009-12-31 13:26:35"	rrd261338.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	300000	3.85	1155000	A	35173	D		0	-113	1840	0	-3	0	-4	-8	4	16	52	-2	-4	10	5	2	10	-30	1	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107065559	"2007-11-01 18:40:40"	rrd176609.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	30834	1.16	35767	A	694	D		0	-102	1985	-5	0	0	-3	-9	-7	31	2	6	9	8	7	5	-4	-38	41						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107065559	"2007-11-01 18:40:40"	rrd176609.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	30834	5.01	154478	D	694	D		0	-98	1985	-5	0	0	-3	-9	-7	31	2	6	9	8	7	5	-4	-38	41						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107059282	"2007-09-28 17:57:29"	rrd173483.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock"	2007-09-26	M	0	55000	1.16	63800	A	694	D		0	-101	2445	-1	5	5	4	5	4	9	56	0	-1	24	19	-6	-11	-36	16	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107059282	"2007-09-28 17:57:29"	rrd173483.xml	4	2007-09-26	0	1	0	000000000000000000	1	"Common Stock"	2007-09-26	S	0	55000	5	275000	D	694	D		0	-99	2445	-1	5	5	4	5	4	9	56	0	-1	24	19	-6	-11	-36	16	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107046197	"2007-07-17 16:55:39"	rrd166224.xml	4	2007-07-16	0	1	0	000000000000000000	0	"Common Stock"	2007-07-16	M	0	27500	1.16	31900	A	694	D		0	-103	2676	1	5	5	5	-19	-6	-1	50	-2	1	1	0	-14	-25	-45	28	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107046197	"2007-07-17 16:55:39"	rrd166224.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	27500	5.01	137775	D	694	D		0	-98	2676	1	5	5	5	-19	-6	-1	50	-2	1	1	0	-14	-25	-45	28	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107040656	"2007-06-18 14:37:51"	rrd163233.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	27500	1.16	31900	A	694	D		0	-103	2822	0	1	3	0	2	-14	-4	60	6	1	-1	-11	7	-38	-32	43	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107040656	"2007-06-18 14:37:51"	rrd163233.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	27500	4.84	133100	D	694	D		0	-98	2822	0	1	3	0	2	-14	-4	60	6	1	-1	-11	7	-38	-32	43	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107032909	"2007-05-16 15:28:20"	rrd158990.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	27500	1.16	31900	A	694	D		0	-103	4174	0	0	2	1	-6	-20	-9	42	-4	-8	-10	0	-27	-40	-28	51	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107032909	"2007-05-16 15:28:20"	rrd158990.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	27500	5.245	144238	D	694	D		0	-98	4174	0	0	2	1	-6	-20	-9	42	-4	-8	-10	0	-27	-40	-28	51	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107025611	"2007-04-17 15:02:59"	rrd154812.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	27500	1.16	31900	A	694	D		0	-103	3786	0	-4	-5	1	-12	-14	-18	7	5	15	11	1	-13	-21	-22	58	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107025611	"2007-04-17 15:02:59"	rrd154812.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	S	0	27500	5.798	159445	D	694	D		0	-98	3786	0	-4	-5	1	-12	-14	-18	7	5	15	11	1	-13	-21	-22	58	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107019846	"2007-03-16 17:18:59"	rrd151604.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	27500	1.16	31900	A	694	D		0	-103	4566	-2	6	6	13	25	3	-9	6	-7	-18	-31	-27	-43	-34	-26	14	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107019846	"2007-03-16 17:18:59"	rrd151604.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	27500	4.819	132523	D	694	D		0	-98	4566	-2	6	6	13	25	3	-9	6	-7	-18	-31	-27	-43	-34	-26	14	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107012485	"2007-02-16 17:09:45"	rrd147596.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	27500	1.16	31900	A	694	D		0	-103	3362	1	0	0	4	-27	-22	-42	-35	-2	1	2	0	-20	-22	5	27	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107012485	"2007-02-16 17:09:45"	rrd147596.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	27500	6.53	179575	D	694	D		0	-98	3362	1	0	0	4	-27	-22	-42	-35	-2	1	2	0	-20	-22	5	27	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107004678	"2007-01-18 17:05:00"	rrd139902.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	27500	1.16	31900	A	694	D		0	-103	5396	-3	1	1	0	2	-14	-17	-19	2	1	-4	-22	-21	-21	31	68	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143107004678	"2007-01-18 17:05:00"	rrd139902.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	27500	6.646	182765	D	694	D		0	-98	5396	-3	1	1	0	2	-14	-17	-19	2	1	-4	-22	-21	-21	31	68	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106070468	"2006-12-18 17:15:28"	rrd139932.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	27500	1.16	31900	A	694	D		0	-103	4348	-5	0	0	-8	-13	-30	-32	-36	-2	-6	-2	-7	6	4	90	84	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106070468	"2006-12-18 17:15:28"	rrd139932.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	27500	7.81	214775	D	694	D		0	-98	4348	-5	0	0	-8	-13	-30	-32	-36	-2	-6	-2	-7	6	4	90	84	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106064786	"2006-11-17 16:59:35"	rrd136883.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	27500	1.16	31900	A	694	D		0	-103	4019	0	-1	-1	1	-9	-19	-38	-42	0	0	-2	10	-4	28	108	89	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106064786	"2006-11-17 16:59:35"	rrd136883.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	27500	8.16	224400	D	694	D		0	-98	4019	0	-1	-1	1	-9	-19	-38	-42	0	0	-2	10	-4	28	108	89	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106058666	"2006-10-18 15:58:48"	rrd133503.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	30833	1.16	35766	A	694	D		0	-102	4852	0	-2	1	-2	-2	-25	-34	-44	10	16	15	7	-2	12	152	75	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106058666	"2006-10-18 15:58:48"	rrd133503.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	30833	8.43	259922	D	694	D		0	-98	4852	0	-2	1	-2	-2	-25	-34	-44	10	16	15	7	-2	12	152	75	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106053688	"2006-09-19 16:17:57"	rrd130766.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	27500	1.16	31900	A	694	D		0	-103	6981	-1	1	1	-4	17	7	-30	-33	-1	-8	-9	-19	-2	18	102	35	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106053688	"2006-09-19 16:17:57"	rrd130766.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	27500	7.149	196598	D	694	D		0	-98	6981	-1	1	1	-4	17	7	-30	-33	-1	-8	-9	-19	-2	18	102	35	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106048417	"2006-08-17 17:41:29"	rrd127822.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	27500	1.16	31900	A	694	D		0	-103	7254	3	-1	-1	-6	-17	-3	-23	-56	-7	-9	-8	-4	21	34	86	157	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106048417	"2006-08-17 17:41:29"	rrd127822.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	27500	8.368	230120	D	694	D		0	-98	7254	3	-1	-1	-6	-17	-3	-23	-56	-7	-9	-8	-4	21	34	86	157	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106042750	"2006-07-19 17:52:20"	rrd124736.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	M	0	27500	1.16	31900	A	694	D		0	-103	17404	4	-5	-5	6	-5	1	-28	-40	-7	-5	-4	4	10	62	119	172	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106042750	"2006-07-19 17:52:20"	rrd124736.xml	4	2006-07-17	0	1	0	000000000000000000	1	"Common Stock"	2006-07-17	S	0	27500	8.698	239195	D	694	D		0	-98	17404	4	-5	-5	6	-5	1	-28	-40	-7	-5	-4	4	10	62	119	172	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106037451	"2006-06-19 10:40:54"	rrd121827.xml	4	2006-06-15	0	1	0	000000000000000000	0	"Common Stock"	2006-06-15	M	0	27500	1.16	31900	A	694			0	-103	9965	0	-3	-3	8	6	-10	-2	-36														"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106037451	"2006-06-19 10:40:54"	rrd121827.xml	4	2006-06-15	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	27500	7.334	201685	D	694			0	-98	9965	0	-3	-3	8	6	-10	-2	-36														"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106031060	"2006-05-17 17:12:10"	rrd118319.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	M	0	27500	1.16	31900	A	694			0	-103	5071	1	-5	-5	-10	15	22	19	-25														"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106031060	"2006-05-17 17:12:10"	rrd118319.xml	4	2006-05-15	0	1	0	000000000000000000	1	"Common Stock"	2006-05-15	S	0	27500	6.752	185680	D	694			0	-98	5071	1	-5	-5	-10	15	22	19	-25														"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256498	10	894627	2	000118143106024247	"2006-04-19 18:37:17"	rrd114541.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	M	0	27500	1.16	31900	A	694			0	-103	5157	1	-1	-1	-2	-11	9	15	-31														"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Scheirman W Russell II"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
