sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1571561	4	1136893	105	000113689322000078	"2022-03-31 17:21:18"	wf-form4_164876165118731.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	1491	0	0	A	23725	D		0	7	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571561	4	1136893	105	000113689321000074	"2021-03-31 16:57:20"	wf-form4_161722420740923.xml	4	2021-03-29	0	1	0	000000000000000000	4	"Common Stock"	2021-03-29	M	0	1287	0	0	A	18767	D		0	7	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571561	4	1136893	105	000113689320000284	"2020-11-12 16:58:56"	wf-form4_160521830694025.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	17848	143.22	2556185	D	15081	D		0	-54	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571561	4	1136893	105	000113689320000284	"2020-11-12 16:58:56"	wf-form4_160521830694025.xml	4	2020-11-11	0	1	0	000000000000000000	3	"Common Stock"	2020-11-11	M	0	14098	87.2337	1229820	A	15081	D		0	1434	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571561	4	1136893	105	000113689320000071	"2020-03-31 17:02:23"	wf-form4_158568852569063.xml	4	2020-03-29	0	1	0	000000000000000000	1	"Common Stock"	2020-03-30	M	0	798	120.1	95840	A	7326	D		0	12	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571561	4	1136893	105	000113689319000195	"2019-11-13 16:17:08"	wf-form4_157367981183362.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	33423	131.758	4403744	D	4636	D		0	-88	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571561	4	1136893	105	000113689319000195	"2019-11-13 16:17:08"	wf-form4_157367981183362.xml	4	2019-11-11	0	1	0	000000000000000000	3	"Common Stock"	2019-11-11	M	0	28773	68.5227	1971603	A	4636	D		0	-119	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571561	3	1136893	105	000112760218033003	"2018-11-14 16:08:28"	form4.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	50354	105.457	5310158	D	8441	D		0	-86	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571561	3	1136893	105	000112760218033003	"2018-11-14 16:08:28"	form4.xml	4	2018-11-13	0	1	0	000000000000000000	1	"Common Stock"	2018-11-13	M	0	45522	64.7355	2946890	A	8441	D		0	-123	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571561	3	1136893	105	000112760217032074	"2017-11-14 16:58:25"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	58547	92.5363	5417723	D	14744	D		0	-80	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Montana Gregory G"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP - Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
