sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1727718	2	921582	1	000121465924004329	"2024-03-11 16:10:15"	marketforms-65043.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	8381	0	0	A	42697	D		0	24	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Deputy GC, Corp. Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	2	921582	1	000121465923006468	"2023-05-03 16:30:14"	marketforms-61376.xml	4	2023-05-01	0	0	0	000000000000000000	1	"common shares"	2023-05-01	S	f	10000	21.1216	211216	D	45116	D		0	-18	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Deputy GC, Corp. Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	2	921582	1	000121465923003710	"2023-03-09 17:13:09"	marketforms-59832.xml	4	2023-03-07	0	1	0	000000000000000000	1	"common shares"	2023-03-07	M	f	9564	0	0	A	45219	D		0	27	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Deputy GC, Corp. Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	2	921582	1	000121465922014539	"2022-12-05 19:31:19"	marketforms-57725.xml	4	2022-12-01	0	1	0	000000000000000000	1	"common shares"	2022-12-01	M	f	2002	0	0	A	34646	D		0	6	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Deputy GC, Corp. Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465922003819	"2022-03-09 16:27:31"	marketforms-55694.xml	4	2022-03-07	0	1	0	000000000000000000	1	"common shares"	2022-03-07	M	f	8757	0	0	A	28238	D		0	45	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465921012705	"2021-12-03 18:00:19"	marketforms-54489.xml	4	2021-12-01	0	1	0	000000000000000000	1	"common shares"	2021-12-01	M	f	2157	0	0	A	21778	D		0	11	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465921006067	"2021-05-28 16:30:17"	marketforms-52943.xml	4	2021-05-26	0	0	0	000000000000000000	1	"common shares"	2021-05-26	S	f	2500	22	55000	D	22966	D		0	-10	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465921002949	"2021-03-09 21:06:47"	marketforms-51824.xml	4	2021-03-07	0	1	0	000000000000000000	1	"common shares"	2021-03-07	M	f	6835	0	0	A	21125	D		0	48	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465920010155	"2020-12-03 16:25:47"	marketforms-50521.xml	4	2020-12-01	0	1	0	000000000000000000	1	"common shares"	2020-12-01	M	f	867	0	0	A	16212	D		0	6	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465920002495	"2020-03-10 17:01:39"	marketforms-48233.xml	4	2020-03-07	0	1	0	000000000000000000	1	"common shares"	2020-03-07	M	f	3854	0	0	A	13306	D		0	41	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465920002495	"2020-03-10 17:01:39"	marketforms-48233.xml	4	2020-03-07	0	1	0	000000000000000000	4	"common shares"	2020-03-09	S	f	1520	14.1817	21556	D	13306	D		0	-10	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465919007559	"2019-12-03 16:49:38"	marketforms-46742.xml	4	2019-12-01	0	1	0	000000000000000000	1	"common shares"	2019-12-01	M	f	848	0	0	A	10412	D		0	9	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465919007559	"2019-12-03 16:49:38"	marketforms-46742.xml	4	2019-12-01	0	1	0	000000000000000000	2	"common shares"	2019-12-02	S	f	288	21.2453	6119	D	10412	D		0	-3	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465919003249	"2019-05-07 16:26:20"	marketforms-44884.xml	4	2019-05-03	0	1	0	000000000000000000	2	"common shares"	2019-05-03	S	f	4077	24.9031	101530	D	12352	D		0	-25	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465919002035	"2019-03-11 17:00:19"	marketforms-44546.xml	4	2019-03-07	0	1	0	000000000000000000	1	"common shares"	2019-03-07	M	f	2867	0	0	A	13114	D		0	28	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465919002035	"2019-03-11 17:00:19"	marketforms-44546.xml	4	2019-03-07	0	1	0	000000000000000000	4	"common shares"	2019-03-08	S	f	1129	22.4313	25325	D	13114	D		0	-8	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465918007490	"2018-12-04 17:15:16"	marketforms-43256.xml	4	2018-12-01	0	1	0	000000000000000000	1	"common shares"	2018-12-01	M	f	783	0	0	A	10860	D		0	8	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465918007490	"2018-12-04 17:15:16"	marketforms-43256.xml	4	2018-12-01	0	1	0	000000000000000000	2	"common shares"	2018-12-03	S	f	267	18.415	4917	D	10860	D		0	-2	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465918002015	"2018-03-09 17:15:23"	marketforms-41339.xml	4	2018-03-07	0	1	0	000000000000000000	1	"common shares"	2018-03-07	M	f	1936	0	0	A	9052	D		0	27	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	1	921582	1	000121465918002015	"2018-03-09 17:15:23"	marketforms-41339.xml	4	2018-03-07	0	1	0	000000000000000000	4	"common shares"	2018-03-08	S	f	644	20.3985	13137	D	9052	D		0	-7	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"SVP, Corporate Secretary"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
