sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1229143	2	723531	1	000095017024065164	"2024-05-28 16:00:05"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	f	19709	124.547	2454691	D	51302	D	"Katherine S. Flaschen Irrevocable Trust,"	0	-28	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919123059989	"2023-12-29 16:13:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	16031	119.787	1920308	D	50602	D	"Katherine S. Flaschen Irrevocable Trust,"	0	-24	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919121047130	"2021-07-19 15:47:21"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	2	"Common Stock"	2021-07-16	S	0	10850	112.41	1219649	D	47098	D	"David J.S. Flaschen 2020 GRAT"	0	-19	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919120058447	"2020-11-16 15:53:08"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	12156	92.41	1123336	D	46301	D	"David J.S. Flaschen 2020 GRAT"	0	-21	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919119054234	"2019-10-28 16:13:48"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	13052	84.5	1102894	D	45219	D		0	-22	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919119027960	"2019-05-07 16:10:48"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	0	18154	84.74	1538370	D	42244	D		0	-30	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919118044544	"2018-07-31 16:10:38"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	1	"Common Stock"	2018-07-30	S	0	6250	69.62	435125	D	42244	D		0	-13	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919117004113	"2017-01-18 15:57:19"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	10250	61.05	625763	D	24291	D		0	-30	32767	0	0	0	2	-2	-4			0	0	-1	4	9	2	35	38	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919116112170	"2016-04-04 16:01:30"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	6000	53.57	321420	D	35909	D		0	-14	32767	-1	-1	-1	-1	-2	12	9	14	-1	0	2	6	2	16	13	36	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919114060096	"2014-09-29 15:43:32"	doc4.xml	4	2014-09-26	0	1	0	000000000000000000	1	"Common Stock"	2014-09-26	S	0	10000	43.8	438000	D	34601	D		0	-22	32767	0	1	0	1	4	8	16	8	4	3	4	6	8	5	12	38	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
