sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1229143	2	723531	1	000095017024028607	"2024-03-08 16:00:09"	ownership.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock - Family Trust"	2022-11-23	P	f	700	116.516	81546	A	51302	M	"Katherine S. Flaschen Irrevocable Trust,"	1	1	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919123059989	"2023-12-29 16:13:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	16031	99.5875	1596487	A	50602	D	"Katherine S. Flaschen Irrevocable Trust,"	0	46	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919123059989	"2023-12-29 16:13:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	16031	119.787	1920308	D	50602	D	"Katherine S. Flaschen Irrevocable Trust,"	0	-24	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919122053256	"2022-10-11 15:45:40"	doc4.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock"	2022-10-07	M	0	2000	47.43	94860	A	49837	D	"Katherine S. Flaschen Irrevocable Trust,"	0	4	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919121047130	"2021-07-19 15:47:21"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-16	M	0	10850	41.7	452445	A	47098	D	"David J.S. Flaschen 2020 GRAT"	0	30	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919121047130	"2021-07-19 15:47:21"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	2	"Common Stock"	2021-07-16	S	0	10850	112.41	1219649	D	47098	D	"David J.S. Flaschen 2020 GRAT"	0	-19	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919120058447	"2020-11-16 15:53:08"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	12156	38.89	472747	A	46301	D	"David J.S. Flaschen 2020 GRAT"	0	36	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919120058447	"2020-11-16 15:53:08"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	12156	92.41	1123336	D	46301	D	"David J.S. Flaschen 2020 GRAT"	0	-21	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919119054234	"2019-10-28 16:13:48"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	15052	31.5	474138	A	45219	D		0	50	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1229143	2	723531	1	000120919119054234	"2019-10-28 16:13:48"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	13052	84.5	1102894	D	45219	D		0	-22	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Flaschen David J S"	"911 Panorama Trail S."		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
