sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1865423	1	1841925	2	000162828024009290	"2024-03-05 21:19:44"	wk-form4_1709691570.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	108200	0	0	A	5470570	D		1	2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828024009290	"2024-03-05 21:19:44"	wk-form4_1709691570.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-04	S	0	50000	6.77	338500	D	5470570	D		0	-1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828024000737	"2024-01-05 19:35:18"	wk-form4_1704501309.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	10961	0	0	A	5515775	D		0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828023040806	"2023-12-05 20:28:14"	wk-form4_1701826083.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	8774	0	0	A	5509506	D		0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828023031464	"2023-09-05 20:22:22"	wk-form4_1693959731.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	0	12500	0	0	A	14462	D		0	637	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828023019143	"2023-05-19 17:54:21"	wf-form4_168453324335353.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Class V Common Stock"	2023-05-17	M	0	200000	0	0	D	5495703	D		0	4	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828023019143	"2023-05-19 17:54:21"	wf-form4_168453324335353.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-17	S	0	100000	9	900000	D	5495703	D		0	-2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828023018801	"2023-05-17 19:13:54"	wf-form4_168436522149285.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class V Common Stock"	2023-05-15	M	0	200000	0	0	D	5595703	D		0	4	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828023018801	"2023-05-17 19:13:54"	wf-form4_168436522149285.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-15	S	0	100000	8.11	811000	D	5595703	D		0	-2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828023011317	"2023-04-11 18:11:26"	wf-form4_168125107349501.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-07	M	0	8068	0	0	A	6341	D		0	-467	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
