sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1328538	5	67215	1	000168316817000539	"2017-03-10 17:00:11"	vilsoet_frm4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	2500	94.7633	236908	D	58745	D		0	-4	32767	1	0	0	-1	-1				-2	15	15	18	28	9	61	117	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Vilsoet Richard B"	"11780 U.S. Highway 1, Suite 600"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	5	67215	1	000168316817000079	"2017-01-13 17:00:11"	vilsoet_f4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	S	0	10000	80.0003	800003	D	61245	D		0	-14	32767	2	-3	-3	-3	-2	21			1	-5	-5	7	-8	-18	18	137	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Vilsoet Richard B"	"11780 U.S. Highway 1, Suite 600"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	5	67215	1	000168316817000079	"2017-01-13 17:00:11"	vilsoet_f4.xml	4	2017-01-13	0	1	0	000000000000000000	1	"Common Stock"	2017-01-13	M	0	6853	8.55	58593	A	61245	D		0	13	32767	2	-3	-3	-3	-2	21			1	-5	-5	7	-8	-18	18	137	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Vilsoet Richard B"	"11780 U.S. Highway 1, Suite 600"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	5	67215	2	000101968716006914	"2016-07-12 18:26:29"	vilsoet_frm4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	28642	93.5645	2679875	D	59307	D		0	-33	32767	0	0	0	0	-2	-13	-20		6	7	9	15	48	34	43	224	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11780 U.S. Highway 1, Suite 600"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	5	67215	2	000101968716006914	"2016-07-12 18:26:29"	vilsoet_frm4.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	M	0	17500	10.8343	189600	A	59307	D		0	42	32767	0	0	0	0	-2	-13	-20		6	7	9	15	48	34	43	224	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11780 U.S. Highway 1, Suite 600"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	4	67215	2	000132853815000002	"2015-06-29 17:03:00"	edgar.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	S	0	7961	59.9864	477552	D	56344	D		0	-12	18113	-2	0	0	13	11	30	25	42	-1	0	3	26	26	77	95	163	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	4	67215	2	000132853815000002	"2015-06-29 17:03:00"	edgar.xml	4	2015-06-25	0	1	0	000000000000000000	1	"Common Stock"	2015-06-25	M	0	8147	8.55	69657	A	56344	D		0	17	18113	-2	0	0	13	11	30	25	42	-1	0	3	26	26	77	95	163	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	3	67215	2	000101968715000868	"2015-03-06 19:58:23"	vilsoet_f4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	20000	10.355	207100	A	57344	D		0	54	13586	-2	2	2	0	8	28	58	31	6	24	24	45	45	42	47	126	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	3	67215	2	000101968715000868	"2015-03-06 19:58:23"	vilsoet_f4.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-04	S	0	4020	46	184920	D	57344	D		0	-7	13586	-2	2	2	0	8	28	58	31	6	24	24	45	45	42	47	126	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	3	67215	2	000101968714004789	"2014-12-22 17:00:52"	vilsoet_f4-122014.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	10000	8.55	85500	A	47344	D		0	27	11393	2	2	2	7	-3	48	86	126	4	-1	8	4	-2	6	19	64	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	3	67215	2	000101968714004789	"2014-12-22 17:00:52"	vilsoet_f4-122014.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	S	0	13976	32.34	451984	D	47344	D		0	-23	11393	2	2	2	7	-3	48	86	126	4	-1	8	4	-2	6	19	64	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	2	67215	2	000132853814000002	"2014-03-11 17:02:12"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	25000	24.88	622000	A	51320	D		0	95	10013	-3	1	1	1	-3	1	3	36	3	17	28	19	17	25	51	51	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	2	67215	2	000132853814000002	"2014-03-11 17:02:12"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock"	2014-03-07	S	0	2297	32.0433	73603	D	51320	D		0	-4	10013	-3	1	1	1	-3	1	3	36	3	17	28	19	17	25	51	51	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	3	67215	2	000101968713004925	"2013-12-20 16:57:43"	vilsoet_f4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	27500	11.3164	311200	A	51320	D		0	115	6216	4	-3	-3	-2	4	13	9	15	0	-5	-4	-5	-2	19	39	35	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1328538	3	67215	2	000101968713004925	"2013-12-20 16:57:43"	vilsoet_f4.xml	4	2013-12-19	0	1	0	000000000000000000	3	"Common Stock"	2013-12-19	S	0	17493	27.1575	475066	D	51320	D		0	-25	6216	4	-3	-3	-2	4	13	9	15	0	-5	-4	-5	-2	19	39	35	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Vilsoet Richard B"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
