sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1509421	4	1819994	2	000095017024028259	"2024-03-07 19:50:24"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	67160	4.253	285631	D	1442206	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000095017023067115	"2023-11-30 19:49:03"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	f	57721	4.463	257609	D	1509366	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000089924323018577	"2023-08-29 17:40:01"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	61377	5.7436	352525	D	1566293	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000089924323014185	"2023-05-31 18:57:20"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	66582	4.496	299353	D	1619586	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000089924323008281	"2023-03-13 21:35:29"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	64189	4.234	271776	D	1686168	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000089924322037138	"2022-11-29 16:56:00"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	45659	4.22	192681	D	1750357	D		0	-3	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000089924322029887	"2022-08-26 18:19:29"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	41508	5.25	217917	D	1796016	D		0	-2	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	37	1509421	3	1288469	290	000120919118032785	"2018-05-23 20:37:38"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	5881	0	0	A	354638	D		0	2	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919118014759	"2018-02-28 21:25:21"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	6390	0	0	A	338841	D		0	2	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919117062329	"2017-11-22 16:09:54"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	6681	0	0	A	329057	D		0	2	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919117050026	"2017-08-23 20:25:36"	doc4.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	9924	0	0	A	322759	D		0	3	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1509421	3	1288469	333	000120919117034930	"2017-05-24 16:21:51"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	8696	0	0	A	313657	D		0	3	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Spice Adam C."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
