sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1331804	13	1333274	2	000148624724000010	"2024-02-16 17:02:16"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6020	0	0	A	47240	D		0	15	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	13	1333274	2	000150729523000004	"2023-02-17 17:15:08"	primary_doc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	5440	0	0	A	44230	D		0	14	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	12	1333274	2	000108073022000007	"2022-02-17 21:18:49"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-16	M	0	2484	0	0	A	41510	D		0	6	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	11	1333274	2	000133180421000005	"2021-12-23 19:47:01"	primary_doc.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	20500	11.1563	228705	D	40268	D		1	-34	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	11	1333274	2	000133180421000004	"2021-12-23 19:32:36"	primary_doc.xml	4/A	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	7000	15.46	108220	D	60768	D		0	-10	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	11	1333274	2	000133180421000003	"2021-12-23 19:26:14"	primary_doc.xml	4/A	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	3911	0	0	A	67768	D		0	6	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	11	1333274	2	000133180421000002	"2021-12-23 19:06:30"	primary_doc.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	S	0	6350	8.76511	55658	D	65813	D		1	-9	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	11	1333274	2	000133180421000001	"2021-05-18 17:49:56"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	7000	15.46	108220	D	67118	D		0	-9	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	10	1333274	2	000133732421000002	"2021-02-18 16:30:12"	primary_doc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	3911	0	0	A	74118	D		0	6	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120, 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	9	1333274	2	000133180420000001	"2020-02-14 16:53:54"	primary_doc.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	7825	0	0	A	72163	D		0	12	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120 - 700 West Pender St."		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	8	1333274	2	000108073019000009	"2019-02-15 18:41:39"	primary_doc.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	18480	0	0	A	68251	D		0	37	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing,Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	7	1333274	2	000150729518000003	"2018-02-22 13:29:08"	primary_doc.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	6621	0	0	A	59011	D		0	13	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP, Sales, Marketing NA, Asia"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	4	1333274	2	000108073017000004	"2017-02-27 17:14:05"	primary_doc.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	11916	0	0	A	55701	D		0	27	3032	0	-1	-1	0	-2				-4	-4	-3	10	29	51	53	-7	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	4	1333274	2	000108073016000037	"2016-01-07 14:03:17"	primary_doc.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	9073	0	0	A	49743	D		0	22	1778	0	-1	-4	-7	-23	6	-4	39	-4	-7	-2	-18	-13	-32	-28	-9	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	5	1333274	2	000133180415000001	"2015-02-23 13:15:23"	primary_doc.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	20000	14.4068	288136	D	45207	D		1	-31	3825	0	-3	-5	-1	-4	0	-23	-42	4	6	14	16	5	41	59	102	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Georgia Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	4	1333274	2	000108073015000015	"2015-02-03 18:11:59"	primary_doc.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	9073	0	0	A	65207	D		0	16	2064	6	-2	-2	2	5	8	-4	-49	1	-1	-1	1	6	24	34	79	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	4	1333274	2	000133180414000001	"2014-12-08 17:41:41"	primary_doc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Commom Stock"	2014-12-05	S	0	21740	13.5352	294256	D	142618	D		0	-13	4389	-12	3	3	-4	0	13	15	-14	3	-1	1	25	35	56	41	107	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	2	1333274	2	000133180409000001	"2009-03-10 17:07:06"	primary_doc.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	35000	0.291557	10205	A	45000			0	350	73	4	3	3	143	139	243	1132	1860														"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"650 West Georgia Street"	"Suite 2840"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
