sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496492	1	1488139	1	000148813922000051	"2022-03-10 18:18:04"	wf-form4_164695426711371.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-09	S	0	5000	77.6498	388249	D	14000	D		0	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813922000051	"2022-03-10 18:18:04"	wf-form4_164695426711371.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	M	0	5000	10.75	53750	A	14000	D		0	56	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813921000082	"2021-06-07 16:36:25"	wf-form4_162309816521103.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-04	S	0	5000	55.583	277915	D	14000	D		0	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813921000082	"2021-06-07 16:36:25"	wf-form4_162309816521103.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-04	M	0	5000	10.75	53750	A	14000	D		0	56	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813921000069	"2021-05-20 16:41:31"	wf-form4_162154326056706.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-19	S	0	5000	50.662	253310	D	14000	D		0	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813921000069	"2021-05-20 16:41:31"	wf-form4_162154326056706.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	M	0	5000	14.81	74050	A	14000	D		0	56	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813920000114	"2020-12-02 16:37:25"	wf-form4_160694501693496.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-01	S	0	5000	44.594	222970	D	14000	D		0	-26	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813920000114	"2020-12-02 16:37:25"	wf-form4_160694501693496.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	M	0	5000	14.81	74050	A	14000	D		0	56	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813920000030	"2020-05-11 16:56:22"	wf-form4_158923056355868.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-07	S	0	26523	19.5088	517432	D	14000	D		0	-65	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813920000030	"2020-05-11 16:56:22"	wf-form4_158923056355868.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	26523	13.05	346125	A	14000	D		1	-212	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813919000088	"2019-11-19 16:58:59"	wf-form4_157420072425342.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-15	S	0	13477	16.3	219675	D	14000	D		0	-49	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
