sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1228865	9	1429560	1	000120919119006652	"2019-02-04 09:01:36"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	100000	1.02	102000	A	150000	I	"By Trust"	0	200	0	0																C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0000-00-00	28	d	"Moulder Leon O Jr"	"10831 Isola Bella Court"		"Miromar Lakes"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	10	1491576	1	000110465918014890	"2018-03-05 17:27:39"	a4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	15836	0	0	A	1039664	D	"By the Leon Moulder Revocable Trust"	0	2	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	10	1491576	1	000110465918014576	"2018-03-05 06:05:08"	a4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	5000	56.928	284640	A	1023828	I	"By The Leon Moulder Revocable Trust"	0	0	0	0																C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	10	1491576	1	000110465917014112	"2017-03-03 17:18:13"	a4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	M	0	12500	0	0	A	1018828	D		0	1	32767	4	-1	-2	-4	-16				-7	-9	-7	16	26	102	288	232	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"C/o Tesaro, Inc."	"1000 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	6	1429560	3	000120919114074317	"2014-12-10 20:39:46"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	50000	3.9996	199980	A	50000	D		1	32767	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"18131 Via Caprini Drive"		"Miromar Lakes"	FL	33913-7609		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	3	912183	1	000112760214019995	"2014-06-05 15:11:27"	form4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	M	0	1104	0	0	A	11101	D		0	11	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	3	912183	1	000112760213020044	"2013-06-11 16:16:19"	form4.xml	4	2013-06-06	0	1	0	000000000000000000	0	"Common Stock"	2013-06-06	M	0	1347	0	0	A	8103	D		0	20	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	4	1491576	1	000110465912061025	"2012-08-31 09:12:55"	a4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	10000	11.69	116900	A	1006428	D		0	1	352	0	4	5	13	29	59	104	195	5	-8	-12	-12					C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"C/o Tesaro, Inc."	"1000 Winter Street, Suite 3000"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	3	912183	1	000112760211028843	"2011-11-08 10:16:25"	form4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	5000	36.7784	183892	A	5883	D		0	566	32767	0	1	-2	0	3	12			-2	-6	-2	-1	14	6	55	107	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	7	702131	1	000118143106045981	"2006-08-07 11:00:48"	rrd126602.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	2000	14.1565	28313	A	212115	D	"401(k) Plan"	0	1	0	0																C		0	0000		"Mgi Pharma Inc"	MOGN	2834	411364647	MN	0004-12-31	28	d	"Moulder Leon O Jr"	"Mgi Pharma, Inc."	"5775 West Old Shakopee Road, Suite 100"	Bloomington	MN	55437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
