sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1114862	11	1617227	1	000120919120039127	"2020-06-26 17:22:11"	doc4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	10000	4.7867	47867	A	104876	D		0	11	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	11	1617227	1	000120919120037359	"2020-06-17 17:33:21"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	P	0	21500	4.9932	107354	A	94876	D		0	29	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	8	1617227	1	000120919118012916	"2018-02-23 16:03:59"	doc4.xml	4	2016-09-29	0	1	0	000000000000000000	0	"Common Stock"	2016-09-29	P	0	500	9.77	4885	A	31405	D		0	2	0																	C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	8	1617227	1	000120919117019612	"2017-03-09 16:21:36"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	5000	9.30303	46515	A	30905	D		1	19	298	1	3	3	5	8				-2	-3	-7	-7	-14	-8	-8		C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	8	1617227	1	000120919116143380	"2016-09-30 17:44:54"	doc4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	1500	9.65	14475	A	25905	D		0	6	322	5	0	0	0	-12	7	-1		-1	-3	-3	0	-3	-9	-3		C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	8	1617227	1	000120919116143005	"2016-09-28 16:27:53"	doc4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock"	2016-09-26	P	0	2000	9.77	19540	A	24405	D		0	9	315	-1	-3	-3	3	-9	10	0		0	-2	-1	0	4	-8	-7		C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	8	1617227	1	000120919116142565	"2016-09-23 11:18:51"	doc4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	P	0	500	9.88	4940	A	22405	D		0	2	332	0	1	-3	-4	-8	4	-5		-3	-1	2	0	-4	5			C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	8	1617227	1	000120919116139745	"2016-09-02 16:05:55"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	1000	9.75	9750	A	21905	D		0	5	273	2	0	0	0	1	-1	-6		3	4	-1	-1	-7	-2			C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	8	1617227	1	000120919116139163	"2016-08-30 17:12:34"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	3000	9.605	28815	A	20905	D		1	17	250	3	1	1	2	1	3	-6		0	-1	-1	-4	-8	-10			C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1114862	8	1617227	1	000120919116122583	"2016-05-23 16:15:24"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	5000	9.52	47600	A	17905	D		0	39	368	0	2	2	7	11	1	3		1	0	-6	-8	1	-8			C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Stout Lonnie J II"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
