sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1925872	2	1357971	7	000110465924037358	"2024-03-21 16:39:31"	tm249489-1_4seq1.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common stock"	2024-03-20	P	0	14000	8.20429	114860	A	75071	D		1	23	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1925872	2	1357971	7	000110465924030000	"2024-03-01 16:30:24"	tm247752-1_4seq1.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common stock"	2024-02-29	P	0	15000	7.99	119850	A	65071	D		0	30	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1925872	1	1357971	7	000110465924027538	"2024-02-26 16:31:08"	tm247301-1_4seq1.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock"	2024-02-26	P	0	12500	7.57	94625	A	50071	D		0	33	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Prince Mark"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465924027095	"2024-02-23 17:02:42"	tm247154-2_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	1000	7.49	7490	A	358000	D	Spouse	0	0	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	21	1357971	7	000110465923102464	"2023-09-20 18:59:54"	tm2326607-1_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	10822	3.72121	40271	A	1856131	D	Children	1	1	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	0	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1926445	1	1357971	7	000110465923093742	"2023-08-21 10:17:13"	tm2324251-1_4seq1.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common stock"	2023-08-17	P	0	2702	3.66	9889	A	10687	D		0	34	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Farrell Patrick J"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	18	1357971	7	000143774923018062	"2023-06-22 10:48:36"	rdgdoc.xml	4	2023-06-15	0	0	0	000000000000000000	2	"Common Stock"	2023-06-20	P	0	2000	2.58	5160	A	1890309	I	"By Children"	0	0	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	4	1357971	7	000110465923070837	"2023-06-13 16:35:14"	tm2318577-1_4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	1465	2.26	3311	A	384637	D	Spouse	0	0	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1926445	1	1357971	7	000110465923033772	"2023-03-17 14:30:11"	tm239912-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common stock"	2023-03-15	P	0	4328	2.34	10128	A	7985	D		0	118	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Farrell Patrick J"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1925872	2	1357971	7	000110465923023310	"2023-02-17 16:36:05"	tm237244-1_4seq1.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common stock"	2023-02-16	P	0	10000	2.67	26700	A	28571	D		0	54	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
