sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1780236	1	1357971	7	000110465924036185	"2024-03-19 16:42:35"	tm249271-1_4seq1.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	3000	8.04	24120	D	344000	D	Spouse	0	-1	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465924035031	"2024-03-15 16:30:38"	tm248998-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2000	7.99	15980	D	347000	D	Spouse	0	-1	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465924032424	"2024-03-08 16:30:16"	tm248380-1_4seq1.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1000	8.15	8150	D	349000	D	Spouse	0	0	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1057350	17	1357971	7	000110465924031922	"2024-03-07 16:31:08"	tm248260-2_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	54760	8.02758	439590	D	1729303	D		1	-3	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465924031920	"2024-03-07 16:30:34"	tm248260-1_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	4000	8.1025	32410	D	350000	D	Spouse	1	-1	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1057350	17	1357971	7	000110465924030008	"2024-03-01 16:31:23"	tm247752-2_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	14709	8.04458	118328	D	1784063	D		1	-1	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465924028204	"2024-02-27 16:05:18"	tm247391-1_4seq1.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	8000	8.155	65240	D	350000	D	Spouse	1	-2	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465924027095	"2024-02-23 17:02:42"	tm247154-2_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1000	7.49	7490	D	358000	D	Spouse	0	0	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1780236	1	1357971	7	000110465924024928	"2024-02-16 16:30:35"	tm246530-1_4seq1.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	11000	8.12545	89380	D	38992	D	Spouse	1	-22	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1373911	5	1357971	7	000110465924024553	"2024-02-15 16:30:26"	tm246420-1_4seq1.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common stock"	2024-02-14	S	0	33200	7.94	263608	D	100250	D		0	-25	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Williams Joseph L"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
