sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1664807	1	1110805	3	000166480721000002	"2021-02-23 17:12:15"	wf-form4_161411830464511.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Series A Preferred Units"	2020-08-13	S	0	1000	19.195	19195	D	0	D		0	-100	0																	P	A	0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Munch Robert J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1575143	2	1110805	3	000157514321000002	"2021-02-23 17:06:56"	wf-form4_161411799642415.xml	4	2020-03-12	0	0	0	000000000000000000	1	"Common Units"	2020-09-15	S	0	5364	12.475	66916	D	21030	D		0	-20	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Leblanc-Burley Jelynne"	"19003 Ih 10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1456895	7	1110805	3	000145689521000004	"2021-02-11 16:16:50"	wf-form4_161307818884195.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Units"	2021-02-11	S	0	7150	16.8	120120	D	128236	D		0	-5	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Oliver Daniel S."	"19003 Ih 10 West"		"San Antonio"	TX	78257		0	1	0	0	"EVP-Bus Dev, Engineering"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1596288	2	1110805	3	000159628821000004	"2021-02-10 16:23:12"	wf-form4_161299217235861.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Units"	2021-02-09	S	0	6527	16.0983	105074	D	67137	D		0	-9	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Del Alamo Jorge A."	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1719439	1	1110805	3	000111080519000046	"2019-02-20 16:16:40"	wf-form4_155069738638383.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Units"	2019-02-19	S	0	6000	26.9523	161714	D	45043	D		0	-12	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Truby Michael"	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1328855	6	1110805	3	000111080519000045	"2019-02-20 16:15:09"	wf-form4_155069729502196.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Units"	2019-02-19	S	0	7044	26.5017	186678	D	83389	D		0	-8	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Shoaf Thomas R"	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1456895	5	1110805	3	000111080519000044	"2019-02-20 16:13:13"	wf-form4_155069717825009.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Units"	2019-02-19	S	0	6105	26.9132	164305	D	70948	D		0	-8	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Oliver Daniel S."	"19003 Ih 10 West"		"San Antonio"	TX	78257		0	1	0	0	"SVP-Marketing, Bus Dev"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1596288	2	1110805	3	000111080519000043	"2019-02-20 16:11:43"	wf-form4_155069708943440.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Units"	2019-02-15	S	0	2300	26.6877	61382	D	37796	D		0	-6	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Del Alamo Jorge A."	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1596282	2	1110805	3	000111080519000036	"2019-02-14 16:13:26"	wf-form4_155017879222612.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Units"	2019-02-13	S	0	4080	25.62	104530	D	35271	D		0	-10	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Perry Amy L."	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"EVP, M, A, SD, IR Corp Sec"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1596282	1	1110805	3	000120919115000436	"2015-01-05 09:58:22"	doc4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Units"	2014-12-31	S	0	250	58.0601	14515	D	6327	D		0	-4	25752	0	-3	-6	-3	5	7	3	-25	4	5	10	-1	-7	-4	25	59	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Perry Amy L."	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"SVP, GC-Corp, Com, Corp Sec"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
