sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1015543	13	1110805	3	000101554322000002	"2022-08-22 16:22:48"	wf-form4_166119975328821.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Units"	2022-08-18	P	0	110299	15.8141	1744279	A	10044333	D	"By family limited partnership"	0	1	0																						"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Greehey William E"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1664807	1	1110805	3	000166480721000002	"2021-02-23 17:12:15"	wf-form4_161411830464511.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Series A Preferred Units"	2020-08-13	S	0	1000	19.195	19195	D	0	D		0	-100	0																	P	A	0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Munch Robert J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1575143	2	1110805	3	000157514321000002	"2021-02-23 17:06:56"	wf-form4_161411799642415.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	863	11.5801	9994	A	21030	D		0	4	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Leblanc-Burley Jelynne"	"19003 Ih 10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1575143	2	1110805	3	000157514321000002	"2021-02-23 17:06:56"	wf-form4_161411799642415.xml	4	2020-03-12	0	0	0	000000000000000000	1	"Common Units"	2020-09-15	S	0	5364	12.475	66916	D	21030	D		0	-20	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Leblanc-Burley Jelynne"	"19003 Ih 10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1456895	7	1110805	3	000145689521000004	"2021-02-11 16:16:50"	wf-form4_161307818884195.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Units"	2021-02-11	S	0	7150	16.8	120120	D	128236	D		0	-5	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Oliver Daniel S."	"19003 Ih 10 West"		"San Antonio"	TX	78257		0	1	0	0	"EVP-Bus Dev, Engineering"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1596288	2	1110805	3	000159628821000004	"2021-02-10 16:23:12"	wf-form4_161299217235861.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Units"	2021-02-09	S	0	6527	16.0983	105074	D	67137	D		0	-9	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Del Alamo Jorge A."	"19003 Ih-10 West"		"San Antonio"	TX	78257		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1296046	3	1110805	3	000129604620000006	"2020-09-28 16:22:27"	wf-form4_160132453168286.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Units"	2020-09-28	P	0	5000	10	50000	A	59214	D	"By Wife"	0	9	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Hill Dan J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1359766	3	1110805	3	000135976620000006	"2020-04-01 16:25:47"	wf-form4_158577272817779.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Units"	2020-03-31	P	0	2000	7.44	14880	A	53672	I	"By Trust"	0	4	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Bates Jesse D"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1314252	11	1110805	3	000110465920035954	"2020-03-19 17:05:54"	a4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Units"	2020-03-19	P	0	25000	7.2899	182248	A	97600	I	"By Trust A,By Trust B"	0	34	0																	U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Rosier William Grady"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1664807	1	1110805	3	000166480720000004	"2020-03-19 10:25:51"	wf-form4_158462793369220.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Units"	2020-03-19	P	0	4000	7.768	31072	A	23213	D		0	21	0	0																U		0	0000		"Nustar Energy L.P."	NS	4610	742956831	DE	0004-12-31	46	e	"Munch Robert J"	"19003 Ih-10 West"		"San Antonio"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
