sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1356626	7	56978	2	000005697824000065	"2024-05-08 20:24:10"	wk-form4_1715214239.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1000	47.51	47510	A	92072	D		0	1	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1887782	2	56978	2	000005697824000036	"2024-02-16 19:32:09"	wk-form4_1708129920.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	8771	48.9672	429491	D	24240	D		0	-27	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chylak Robert Nestor"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1529306	5	56978	2	000005697823000190	"2023-12-15 19:17:49"	wk-form4_1702685860.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	55000	55.5081	3052946	D	121702	D		0	-31	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Lester A"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1536288	3	56978	2	000005697823000188	"2023-12-01 20:11:35"	wk-form4_1701479486.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	10000	51.9446	519446	D	195235	D		0	-5	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Nelson Munpun"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1804476	1	56978	2	000005697823000186	"2023-12-01 19:35:17"	wk-form4_1701477306.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	10000	51.523	515230	D	32751	D		0	-23	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Drake Stephen Ray"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316245	18	56978	2	000005697823000184	"2023-11-20 19:18:37"	wk-form4_1700525908.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	54962	0	0	A	1119342	D		0	5	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1529306	5	56978	2	000005697823000182	"2023-11-20 19:15:32"	wk-form4_1700525721.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	10974	0	0	A	176702	D		0	7	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Lester A"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1536288	3	56978	2	000005697823000180	"2023-11-20 19:13:45"	wk-form4_1700525614.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	5082	0	0	A	205235	D		0	3	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Wong Nelson Munpun"	"23A Serangoon North Avenue 5"	#01-01	Singapore		"U0 554369"		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1692400	2	56978	2	000005697823000178	"2023-11-20 19:11:56"	wk-form4_1700525506.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	5776	0	0	A	79348	D		0	8	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chong Chan Pin"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1804476	1	56978	2	000005697823000176	"2023-11-20 19:09:26"	wk-form4_1700525356.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	3466	0	0	A	42751	D		0	9	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Drake Stephen Ray"	"23A Serangoon North Avenue 5 #01-01"		Singapore	U0	554369	Singapore	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
