sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1578917	2	1024305	1	000102430522000091	"2022-11-17 18:06:04"	wf-form4_166872634910333.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2022-11-15	M	0	10000	0	0	A	421473	D	"By Son,By Daughter"	0	2	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578917	2	1024305	1	000102430521000107	"2021-11-17 18:25:33"	wf-form4_163719151090512.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-15	M	0	10000	0	0	A	129473	D		0	8	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578917	2	1024305	1	000102430520000117	"2020-11-17 18:16:07"	wf-form4_160565495340701.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2020-11-15	M	0	10000	0	0	A	401473	D		0	3	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578917	2	1024305	1	000102430519000145	"2019-11-19 17:37:41"	wf-form4_157420304560652.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Class A common stock"	2019-11-14	M	0	10000	0	0	A	391473	D		0	3	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578917	2	1024305	1	000102430518000083	"2018-11-16 17:11:41"	wf-form4_154240628389535.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2018-11-15	M	0	10000	0	0	A	381473	D		0	3	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578917	2	1024305	1	000102430517000144	"2017-11-17 17:49:15"	wf-form4_151095894143047.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2017-11-15	M	0	10000	0	0	A	371473	D		0	3	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578917	2	1024305	1	000102430516000254	"2016-11-17 16:51:13"	wf-form4_147941946014357.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2016-11-15	M	0	10000	0	0	A	361473	D		0	3	32767	1	1	1	7	1	2			-2	-17	-19	-26	-36	-26	-30	-1	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578917	2	1024305	1	000102430516000254	"2016-11-17 16:51:13"	wf-form4_147941946014357.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Class A common stock"	2016-11-15	S	0	979	18.14	17759	D	361473	D		0	0	32767	1	1	1	7	1	2			-2	-17	-19	-26	-36	-26	-30	-1	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578917	2	1024305	1	000102430515000117	"2015-11-17 17:10:30"	wf-form4_144779821998021.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2015-11-15	M	0	10000	0	0	A	352452	D		0	3	32767	-4	2	2	5	5	9	-4	-29	-9	-2	-3	1	-5	13	45	80	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578917	2	1024305	1	000102430515000117	"2015-11-17 17:10:30"	wf-form4_144779821998021.xml	4	2015-11-15	0	1	0	000000000000000000	1	"Class A common stock"	2015-11-16	S	0	1539	28.0013	43094	D	352452	D		0	0	32767	-4	2	2	5	5	9	-4	-29	-9	-2	-3	1	-5	13	45	80	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Schoewel Erhard"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
