sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1933837	2	1711291	1	000095017024001293	"2024-01-03 18:30:09"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	f	10000	0.8479	8479	A	840091	D		0	1	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123057566	"2023-12-05 21:08:40"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	20000	0.7841	15682	A	858113	D		0	2	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123054436	"2023-11-06 06:05:55"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	20000	0.853311	17066	A	848557	D		1	2	0	0																					"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123051723	"2023-10-03 19:15:52"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	20000	1.03671	20734	A	828557	D		1	2	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123048550	"2023-09-06 19:37:17"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	20000	1.21952	24390	A	808557	D		1	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123044517	"2023-08-03 17:46:52"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	20000	1.68379	33676	A	788557	D		1	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123041348	"2023-07-05 20:05:16"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	P	0	20000	1.3922	27844	A	768557	D		0	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123034576	"2023-06-05 18:09:37"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	20000	1.1293	22586	A	748557	D		0	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123027184	"2023-05-03 19:32:28"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	20000	1.59966	31993	A	728557	D		1	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123022963	"2023-04-04 18:44:11"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	20000	1.5856	31712	A	708557	D		0	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
