sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1562549	4	910521	1	000159396824000364	"2024-02-23 19:33:02"	primary_01.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	1579	833.85	1316649	D	1746	D		0	-47	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Davis Cindy L"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
12	21	1562549	3	55242	1	000156254923000002	"2023-09-15 12:46:01"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	11431	25.502	291513	D	14966	D		0	-43	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000156254923000001	"2023-08-17 12:35:56"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	26397	D		0	19	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321122000023	"2022-08-17 12:31:24"	primary_doc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	3977	27.27	108453	A	22274	D		0	22	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321121000036	"2021-08-17 12:47:05"	primary_doc.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	2843	36.72	104395	A	18417	D		0	18	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321121000024	"2021-08-03 12:44:10"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	1105	36.25	40056	A	15660	D		0	8	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321121000009	"2021-03-12 09:50:43"	primary_doc.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	7000	31.69	221830	A	14588	D		0	92	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321121000009	"2021-03-12 09:50:43"	primary_doc.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	7000	41.32	289240	D	14588	D		0	-32	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321121000008	"2021-03-11 09:41:54"	primary_doc.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	14000	38.12	533680	A	14588	D		0	2381	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321121000008	"2021-03-11 09:41:54"	primary_doc.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	14000	40.5	567000	D	14588	D		0	-49	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321120000033	"2020-08-17 13:12:09"	primary_doc.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	1498	30.98	46408	A	14588	D		0	11	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321120000021	"2020-08-03 13:39:47"	primary_doc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	2171	26.96	58530	A	13135	D		0	20	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321119000063	"2019-09-12 11:24:56"	primary_doc.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	4644	34.1511	158598	D	11029	D		0	-30	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321119000030	"2019-08-02 15:03:02"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	3774	33.15	125108	A	15673	D		0	32	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000172321118000026	"2018-08-02 21:17:50"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	3090	37.74	116617	A	11296	D		0	38	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000162560817000006	"2017-08-02 21:06:27"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	2340	37.5	87750	A	8302	D		0	39	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000162560816000128	"2016-12-01 12:08:09"	primary_doc.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	297	33.67	10000	A	5962	D		0	5	32767	0	1	-1	-1	-9	11			-3	4	8	21	24	41	24	3	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000162560816000115	"2016-08-30 13:51:28"	primary_doc.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	354	28.32	10025	A	5665	D		0	7	32215	0	1	-1	0	2	22	40		-1	-2	3	21	16	37	-2	-33	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000162560816000099	"2016-08-03 08:00:09"	primary_doc.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	1033	24.96	25784	A	6026	D		0	21	30313	0	3	4	9	11	12	45		2	4	11	5	2	51	-16	-37	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000162560816000094	"2016-06-01 09:45:45"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	349	24.38	8509	A	4993	D		0	8	24615	0	-1	1	3	-12	16	42		-2	7	7	4	18	-12	-29	-43	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000162560816000084	"2016-02-29 14:08:00"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	431	19.75	8512	A	4644	D		0	10	32767	0	2	6	10	13	26	46	96	1	4	5	18	-30	-28	-43	-53	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000162560816000081	"2016-02-11 08:27:46"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	1600	17.3568	27771	A	4213	D		0	61	32767	0	2	5	16	33	39	68	127	-9	-4	6	-10	-39	-43	-50	-58	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	1	55242	1	000162560815000071	"2015-11-25 12:20:10"	primary_doc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	120	28.41	3409	A	2613	D		0	5	32387	0	0	0	0	-31	-30	-12	29	3	8	3	5	3	-20	-25	-37	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	1	55242	1	000162560815000052	"2015-08-27 16:03:37"	primary_doc.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	M	0	122	27.89	3403	A	2493	D		0	5	26387	3	4	4	2	-14	0	-31	3	-3	-9	-10	-13	-22	-20	-36	-35	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	1	55242	1	000162560815000033	"2015-08-04 08:36:00"	primary_doc.xml	4	2015-08-01	0	1	0	000000000000000000	0	"Common Stock"	2015-08-01	M	0	611	31.69	19363	A	2371	D		0	35	26591	0	-1	0	4	-7	-9	-44	-16	-4	-2	-5	-11	-13	-5	-24	-28	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	1	55242	1	000162560815000018	"2015-05-29 08:53:23"	primary_doc.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	93	36.9	3432	A	1760	D		0	6	32767	0	0	-1	-1	-2	-22	-20	-30	-3	-5	-5	4	3	-6	-19	-13	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	44	1562549	2	1062449	3	000143774915008960	"2015-05-05 15:08:09"	rdgdoc.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	315	158.6	49959	A	315	D		0	32767	32767	0	-1	-3	-1	-4	22	-3	-15	-1	-11	-13	-15	-11	6	8	76	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Davis Cindy L"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
12	21	1562549	1	55242	1	000162560815000005	"2015-02-27 09:31:15"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	95	35.9	3411	A	1667	D		0	6	32767	0	-1	0	-3	-4	3	-20	-43	1	1	2	12	-8	-20	-18	-7	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	1	55242	1	000162560814000015	"2014-12-15 09:30:08"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	715	34.5	24668	A	1572	D		0	83	27880	0	0	-1	4	-6	-2	6	-23	-5	-6	-16	-12	-21	-27	-30	-10	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	1	55242	1	000162560814000005	"2014-11-26 13:40:02"	primary_doc.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	88	38.68	3404	A	857	D		0	11	28223	0	0	-5	-7	-7	-9	-6	-25	-4	-1	0	1	-14	-14	-18	6	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	1	55242	1	000149793014000054	"2014-08-28 08:54:41"	primary_doc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	77	44.68	3440	A	769	D		0	11	27897	0	-1	0	-1	-7	-14	-21	-35	1	4	7	0	-1	3	6	27	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	1	55242	1	000149793014000031	"2014-08-04 16:06:52"	primary_doc.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	295	42.13	12428	A	692	D		0	74	28797	0	0	0	1	6	-9	-21	-25	-6	-8	-5	-12	-12	-2	-5	16	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
