sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1499840	5	1343034	3	000134303418000023	"2018-04-25 11:09:44"	wf-form4_152466897077064.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	P	0	2855	17.0162	48581	A	33623	I	"By IRA"	0	9	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	5	1343034	3	000143774915021939	"2015-12-09 17:04:12"	rdgdoc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	1008	9.65	9727	A	27350	I	"By IRA"	0	4	24	1	1	1	0	1	-5	16	61	3	2	4	5	8	4	16	36	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	5	1343034	3	000143774915015943	"2015-08-14 17:21:43"	rdgdoc.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	3258	9.1	29648	A	26342	I	"By IRA"	0	14	69	0	1	1	-1	-2	10	2	27	1	0	3	1	2	8	10	29	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	5	1343034	3	000143774915015235	"2015-08-07 16:23:10"	rdgdoc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	5000	9.09998	45500	A	23084	I	"By IRA"	0	28	61	-2	0	0	1	1	2	6	27	2	1	1	-1	0	7	14	29	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	4	1343034	3	000143774913008689	"2013-07-11 14:17:06"	rdgdoc.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	P	0	100	6.3999	640	A	17084	I	"By IRA"	0	1	27	0	0	0	2	10	13	16	31	-1	3	3	2	-3	15	17	36	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Fall"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	6	1343034	1	000121465913001246	"2013-03-06 16:29:22"	marketforms-13710.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	f	1000	6.4	6400	A	16984	I	"By IRA"	0	6	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	6	1343034	1	000121465913000623	"2013-02-06 15:45:04"	marketforms-12566.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	f	300	6.27	1881	A	15891	I	"By IRA"	0	2	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	1	1343034	1	000121465911004042	"2011-11-23 10:19:35"	marketforms-673.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	f	2034	4.75354	9669	A	15227	I	"By IRA"	0	15	12	0	3	5	1	2	32			-1	-1	-1	-2	-6	-8	-11	25	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	1	1343034	1	000149984011000001	"2011-02-25 14:22:39"	primary_doc.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-23	P	0	295	5.03305	1485	A	13193	I	"By IRA"	1	2	21	0	2	-4	-4	-5	0	-2	21	-3	0	-4	4	-3	18	41	60	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	1	1343034	1	000135512111000011	"2011-02-22 17:03:53"	primary_doc.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	100	5.2	520	A	12898	I	"By IRA"	0	1	21	-4	5	5	-3	-9	4	0	17	-2	2	-3	7	-1	19	48	76	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	1	1343034	1	000149984010000004	"2010-12-09 12:24:54"	primary_doc.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	P	0	1000	4.85	4850	A	12798	I	"By IRA"	0	8	16	0	0	0	-3	1	1	3	-2	-5	-4	-4	-4	6	28	44	19	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	1	1343034	1	000149984010000002	"2010-12-07 14:37:27"	primary_doc.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	P	0	2700	5.05	13635	A	11798	I	"By IRA"	1	30	14	0	-6	-4	-2	-3	-2	-4	-7	0	-1	-1	0	12	21	52	27	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	1	1343034	1	000121465910003182	"2010-12-03 14:15:02"	m123100f4.xml	4	2010-12-02	0	0	0	000000000000000000	1	"Common Stock"	2010-12-02	P	0	2200	5.1	11220	A	9098	I	"By IRA"	0	32	13	0	1	0	-4	-10	-3	-1	-7	0	-5	1	1	21	9	45	27	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499840	1	1343034	1	000149984010000001	"2010-11-12 16:44:24"	primary_doc.xml	4	2010-11-09	0	0	0	000000000000000000	1	"Common Stock"	2010-11-09	P	0	1012	4.95212	5012	A	6898	I	"By IRA"	0	17	9	3	-1	-1	3	-4	-3	-4	-6	2	3	-1	1	18	15	38	11	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Bollerman James M."	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
