sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1241878	11	1786431	1	000162828023013573	"2023-04-27 16:12:11"	wf-form4_168262630992332.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	6535	0	0	A	34537	D	"By Trust"	0	23	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Noll Richard A"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241878	11	1786431	1	000120919122022304	"2022-04-04 16:05:17"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	6500	0	0	A	28002	D	"By Trust"	0	30	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Noll Richard A"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241878	11	1786431	1	000120919121019196	"2021-03-09 18:01:10"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	6502	0	0	A	21502	D	"By Trust"	0	43	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Noll Richard A"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241878	11	1786431	1	000120919120047177	"2020-08-18 16:09:25"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	15000	33.4117	501176	A	15000	I	"By Trust"	0	32767	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Noll Richard A"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
23	60	1241878	9	1359841	1	000135984119000006	"2019-01-24 16:56:25"	wf-form4_154836696940841.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Stock"	2019-01-23	M	0	142732	0	0	A	763528	D		0	23	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	9	1359841	7	000135984118000004	"2018-01-29 16:29:43"	wf-form4_151726136867133.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	139188	0	0	A	814103	D		0	21	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	9	1359841	7	000135984117000032	"2017-01-31 16:29:12"	wf-form4_148589813919737.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock"	2017-01-27	M	0	54388	0	0	A	910135	D		0	6	32767	2	-2	-2	-19	-15	-7			-2	6	5	6	-2	-12	-22	-17	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	6	000135984116000400	"2016-08-10 06:57:44"	wf-form4_147082665068107.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	20000	25.7371	514742	A	870077	D		0	2	32767	0	3	7	7	2	-5	-22		1	-4	-5	-1	-8	7	-11	7	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-02	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	6	000135984116000318	"2016-01-07 16:01:22"	wf-form4_145220047221831.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	141460	29.58	4184387	D	714309	D		0	-17	32767	2	-5	-5	-2	-18	-8	-16	-25	2	3	3	-5	3	-8	14	78	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-02	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	6	000135984115000308	"2015-12-23 16:18:36"	wf-form4_145090550595010.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	100000	28.81	2881000	D	855769	D		0	-10	32767	0	-1	-1	0	0	-3	-8	-23	-1	-1	-6	-9	-1	-14	6	74	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-02	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1241878	4	1359841	6	000135984115000237	"2015-12-09 17:22:28"	wf-form4_144969973758400.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	200000	30.2407	6048142	D	1192812	D		0	-14	32767	-1	-1	-1	-5	-5	-6	-12	-25	3	-1	2	15	4	-4	14	84	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-02	56	g	"Noll Richard A"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
