sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1406778	8	1237746	1	000120919117034703	"2017-05-23 17:44:59"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	5000	7.5812	37906	D	257111	D		0	-2	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406778	8	1237746	1	000120919117032829	"2017-05-16 17:41:20"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	20000	8	160000	D	262111	D		0	-7	4107									-1	5	7	0	-5	13	-11	-62	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406778	8	1237746	1	000120919117026128	"2017-04-06 18:01:23"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	62067	7.6457	474546	D	199308	D		0	-24	5223	1	-4	-4	-6	10				-8	-8	-13	-19	-9	-17	-32	-63	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406778	8	1237746	1	000120919116154784	"2016-12-12 18:23:17"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	15269	8.8379	134946	D	112565	D		0	-12	4526	-3	3	3	10	-4	-5			9	10	17	14	5	-1	-37	-44	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406778	8	1237746	1	000120919116147188	"2016-10-27 18:04:02"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	2140	8.0135	17149	D	127834	D		0	-2	5028	-2	1	1	-5	8	6	0		0	-1	-13	-10	-14	-30	-45	-51	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406778	8	1237746	1	000120919116112515	"2016-04-04 18:00:25"	doc4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	2100	11.1514	23418	D	73667	D		0	-3	3805	7	-7	-7	-7	-5	-22	-23	-32	5	3	0	4	-5	-21	-46	-22	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406778	7	1237746	1	000120919115077119	"2015-10-28 16:12:04"	doc4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	2205	14.7289	32477	D	75767	D		0	-3	5935	1	-2	-2	-17	0	-37	-23	-46	-6	-4	-5	-5	-30	-23	-10	26	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406778	7	1237746	1	000120919115025377	"2015-03-11 19:17:20"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	16330	19	310270	D	50709	D		0	-24	15359	-6	2	2	3	15	14	-17	-40	-2	3	-3	7	18	39	22		C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406778	7	1237746	1	000120919114071503	"2014-11-26 16:03:22"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	6954	13.92	96800	D	67039	D		0	-9	10364	1	-1	-1	-2	12	11	21	-15	14	7	-2	7	26	26	31		C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406778	7	1237746	1	000120919114064971	"2014-10-27 21:05:48"	doc4.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	2145	15.773	33833	D	73993	D		0	-3	3669	-1	3	3	5	8	14	25	-7	-1	1	-4	10	16	27			C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Andreasen Katherine J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1406778	3	1394159	1	000117911008010761	"2008-05-28 18:06:19"	edgar.xml	4	2008-05-25	1	1	0	000000000000000000	0	"Common Stock"	2008-05-25	M	0	6554	0	0	A	34664	D		0	23	3151	2	13	13	0	-14	-13	-68	-70	2	-3	-12	0	0	-15			C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Andreasen Katherine J"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406778	3	1394159	1	000117911008004420	"2008-02-27 17:53:28"	edgar.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	9291	0	0	A	28104	D		0	49	2299	-1	-6	-6	-1	-14	1	-10	-61	1	3	9	-6	-15	-43			C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Andreasen Katherine J"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406778	3	1394159	1	000117911007022214	"2007-11-27 17:09:25"	edgar.xml	4	2007-11-25	0	1	0	000000000000000000	0	"Common Stock"	2007-11-25	M	0	6554	0	0	A	17565	D		0	60	6849	5	1	1	-5	12	-19	-16	-76	-1	-8	-22	-29	-34									"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Andreasen Katherine J"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406778	3	1394159	1	000117911007017462	"2007-08-28 14:52:27"	edgar.xml	4	2007-08-25	0	1	0	000000000000000000	0	"Common Stock"	2007-08-25	M	0	6011	0	0	A	11011	D		0	120	7170	0	-1	6	-1	5	-34	-43	-48	6	28	-4						C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Andreasen Katherine J"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406778	2	1394159	1	000110465907056865	"2007-07-27 16:28:27"	a4.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	5000	15	75000	A	5000	D		0	32767	32767	-1	-4	-4	-4	0	-12	-45	-51	-14								C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Andreasen Katherine J"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVR, HR"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
