sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1306837	12	103379	1	000112760224007209	"2024-02-27 16:30:35"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	20000	15.531	310620	A	182810	D		0	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1456667	11	103379	1	000112760224007199	"2024-02-27 16:28:47"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	4	"Common Stock"	2024-02-26	S	0	4	15.5308	62	D	65217	M	"By Living Trust,By 2024 Living Trust"	0	0	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Dorer Benno O"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1393486	9	103379	1	000112760224004703	"2024-02-13 16:28:59"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	1	"Common Stock"	2024-02-13	P	0	11341	17.5512	199048	A	107165	I	"Shares Are Held By Family.,Trust"	1	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Chugg Juliana L"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1452606	11	103379	1	000112760224004322	"2024-02-12 09:05:31"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	65360	15.3809	1005296	A	144281	D		0	83	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Darrell Bracken"	"1551 Wewatta Street"		Denver	CO	80202		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1531361	9	103379	1	000112760223027261	"2023-11-13 16:51:46"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	20000	14.5832	291664	A	59067	I	"by LLC"	0	51	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Shattock Matthew J"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1531361	9	103379	1	000112760223026858	"2023-11-06 17:16:38"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	20000	15.307	306140	A	39067	I	"by LLC"	0	105	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Shattock Matthew J"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760223022286	"2023-08-10 16:08:38"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	40000	19.0911	763644	A	162699	D		0	33	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1341790	15	103379	1	000112760223010486	"2023-03-17 10:29:38"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	1	"Common Stock"	2023-03-15	P	0	7109	21.0699	149786	A	16104	I	"CTR 2021 Trust"	0	79	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Roberts Carol L"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1393486	9	103379	1	000112760223005312	"2023-02-15 15:33:12"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	15000	26.687	400305	A	90594	I	"Trust,Shares Are Held By Spouse."	0	20	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Chugg Juliana L"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1456667	13	103379	1	000112760222027517	"2022-12-15 11:53:20"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	10000	28.495	284950	A	88528	I	"By Living Trust"	0	13	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Dorer Benno O"	"1551 Wewatta Street"		Denver	CO	80202		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	21	103379	1	000112760222027444	"2022-12-14 14:26:59"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	9000	28.3192	254873	A	29959	D		0	43	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1331983	11	103379	1	000112760222027363	"2022-12-13 09:38:57"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	17500	28.0407	490712	A	28655	D		0	157	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Hoplamazian Mark Samuel"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760222021749	"2022-08-30 10:49:20"	form4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Commom Stock"	2022-08-26	P	0	10000	41.442	414420	A	115528	D		0	9	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222020477	"2022-08-04 16:13:22"	form4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	6000	44.762	268572	A	34146	D		0	21	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760222017535	"2022-06-15 16:15:50"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	10000	45.3858	453858	A	107493	D		0	10	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222016012	"2022-05-31 16:25:55"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	3000	49.99	149970	A	28125	D		0	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760222016011	"2022-05-31 16:24:15"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	7636	37.6048	287150	A	97493	D		0	8	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1861786	1	103379	1	000112760222016008	"2022-05-31 16:21:30"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	677	49.8714	33763	D	44691	D		0	-1	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Puckett Matthew H"	"1551 Wewatta Street"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222015749	"2022-05-26 14:16:17"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	P	0	3000	45.4	136200	A	25125	D		0	14	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222008263	"2022-03-04 16:19:23"	form4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	3000	56	168000	A	20129	D		0	18	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188115	12	103379	1	000112760222003405	"2022-02-04 16:46:25"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	0	3000	64.5	193500	A	17129	D		0	21	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McMullen W Rodney"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1296589	18	103379	1	000112760221030722	"2021-12-10 16:41:14"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	7429	33.806	251145	A	13380	D		0	125	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Lang Laura W"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1296589	18	103379	1	000112760221030722	"2021-12-10 16:41:14"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	7429	76.4	567576	D	13380	D		0	-36	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Lang Laura W"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1393486	9	103379	1	000112760221027832	"2021-10-29 17:01:10"	form4.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	7429	33.81	251174	A	73503	D	"Shares Are Held By Spouse."	0	11	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Chugg Juliana L"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760221025060	"2021-09-09 14:35:14"	form4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	7429	33.806	251145	A	87845	D		0	9	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1769716	3	103379	1	000112760221020058	"2021-06-16 16:53:56"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Commom Stock"	2021-06-16	S	0	500	81.57	40785	D	3663	D		0	-12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Wu Veronica"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	21	103379	1	000112760221018941	"2021-06-03 15:07:24"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	13449	44.148	593747	A	18893	D		0	247	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	21	103379	1	000112760221018941	"2021-06-03 15:07:24"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	2	"Common Stock"	2021-06-02	S	0	13449	79.555	1069935	D	18893	D		0	-42	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
