sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1692214	1	1559053	2	000090514823001091	"2023-10-04 19:52:41"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-10-04	M	0	5000	12.15	60750	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692214	1	1559053	2	000090514823001091	"2023-10-04 19:52:41"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-10-04	S	0	5000	46.6169	233084	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692214	1	1559053	2	000090514823000853	"2023-09-06 19:42:06"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-09-06	M	0	5000	12.15	60750	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692214	1	1559053	2	000090514823000853	"2023-09-06 19:42:06"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-09-06	S	0	5000	54.7607	273804	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692214	1	1559053	2	000114036123037712	"2023-08-02 21:00:34"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-08-02	M	0	5000	12.15	60750	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692214	1	1559053	2	000114036123037712	"2023-08-02 21:00:34"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-08-02	S	0	5000	67.0144	335072	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692214	1	1559053	2	000114036123033193	"2023-07-05 21:33:41"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-07-05	M	0	5000	12.15	60750	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692214	1	1559053	2	000114036123033193	"2023-07-05 21:33:41"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-07-05	S	0	5000	68.1272	340636	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692214	1	1559053	2	000114036123028869	"2023-06-07 21:49:31"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-06-07	M	0	20000	13.185	263700	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692214	1	1559053	2	000114036123028869	"2023-06-07 21:49:31"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.01 per share"	2023-06-07	S	0	20000	71.0505	1421009	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Karp Carol D."	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
