sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1433032	4	1156039	5	000115603921000050	"2021-05-26 16:31:05"	wf-form4_162206103641936.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	46444	180.677	8391369	A	51019	D		0	1015	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1433032	4	1156039	5	000115603921000050	"2021-05-26 16:31:05"	wf-form4_162206103641936.xml	4	2021-05-24	0	1	0	000000000000000000	5	"Common Stock"	2021-05-24	S	0	46444	394.893	18340425	D	51019	D		0	-48	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1433032	3	1156039	5	000112760218010570	"2018-03-07 16:35:49"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	M	0	18371	102.021	1874219	A	15934	D		0	-754	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1433032	3	1156039	5	000112760218010570	"2018-03-07 16:35:49"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	5	"Common Stock"	2018-03-05	S	0	24576	229.814	5647898	D	15934	D		0	-61	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1433032	2	1156039	5	000112760215010111	"2015-03-04 17:20:54"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	4	"Common Stock"	2015-03-03	M	0	33554	73.2154	2456668	A	20110	D		0	-250	32767	0	0	0	-1	6	13	-3	-7	0	1	5	6	15	26	66	144	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1433032	2	1156039	5	000112760215010111	"2015-03-04 17:20:54"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	9	"Common Stock"	2015-03-03	S	0	39556	145.301	5747484	D	20110	D		0	-66	32767	0	0	0	-1	6	13	-3	-7	0	1	5	6	15	26	66	144	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1433032	2	1156039	4	000112760214019915	"2014-06-04 16:10:43"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	14667	76.59	1123346	A	22202	D		0	195	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1433032	2	1156039	4	000112760214019915	"2014-06-04 16:10:43"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	14667	108.34	1589023	D	22202	D		0	-40	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1433032	2	1156039	4	000112760213024658	"2013-08-07 16:06:42"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	54906	67.688	3716480	A	14431	D		0	-136	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1433032	2	1156039	4	000112760213024658	"2013-08-07 16:06:42"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	6	"Common Stock"	2013-08-05	S	0	54906	87.51	4804824	D	14431	D		0	-79	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Gallina John E"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
