sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1891538	1	1373715	2	000137371524000256	"2024-05-31 16:06:11"	wk-form4_1717185961.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	2000	690.99	1381980	D	3649	D		0	-35	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Tzitzon Nicholas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strat, Corp Affairs Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465391	4	1373715	2	000137371524000254	"2024-05-30 20:15:49"	wk-form4_1717114541.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1800	738.88	1329984	D	13290	D		0	-12	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371524000246	"2024-05-28 16:23:34"	wk-form4_1716927805.xml	4	2024-05-23	0	0	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	598	741.92	443668	D	160600	D	"by Frederic B. Luddy Family Trust,by Lud"	0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000227	"2024-05-21 16:38:52"	wk-form4_1716323922.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	602	769.75	463390	D	3619	D		0	-14	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659774	3	1373715	2	000137371524000210	"2024-05-17 16:34:07"	wk-form4_1715977989.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	135	730	98550	D	10474	D		0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Chamberlain Paul Edward"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000203	"2024-05-14 16:32:31"	wk-form4_1715718727.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	125	727.384	90923	D	3112	D		0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000188	"2024-05-09 16:55:21"	wk-form4_1715288104.xml	4	2024-05-07	0	1	0	000000000000000000	3	"Common Stock"	2024-05-08	S	0	190	718.78	136568	D	3010	D		0	-6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1908850	2	1373715	2	000137371524000136	"2024-02-28 16:10:05"	wk-form4_1709154569.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	3200	786.319	2516221	D	15463	D		0	-17	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371524000127	"2024-02-21 19:34:16"	wk-form4_1708562042.xml	4	2024-02-16	0	1	0	000000000000000000	6	"Common Stock"	2024-02-20	S	0	35519	747.62	26554699	D	17177	M	"by Trust"	0	-67	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000125	"2024-02-21 19:32:53"	wk-form4_1708561952.xml	4	2024-02-16	0	1	0	000000000000000000	3	"Common Stock"	2024-02-20	S	0	5159	745.322	3845116	D	5453	D		0	-49	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
