sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1183731	9	51644	3	000154571113000014	"2013-06-04 14:09:42"	primary_doc.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	2000	13.95	27900	A	98885	D	"Family Trust"	0	2	32767	0	0	-2	3	4	12	25	40	-2	-2	-5	4	11	33	36	25	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Goldstein Richard A"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
5	100	1183731	6	51253	1	000122520806002560	"2006-05-05 15:18:45"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	11300	34.3125	387731	A	387446	B		0	3	22151	0	1	1	1	-2	5	20	49														"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Goldstein Richard A"	"521 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183731	6	51253	1	000122520806002560	"2006-05-05 15:18:45"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-05	S	0	11300	35.8157	404717	D	387446	B		0	-3	22151	0	1	1	1	-2	5	20	49														"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Goldstein Richard A"	"521 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183731	6	51253	1	000122520806002553	"2006-05-05 09:39:58"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	21200	34.3125	727425	A	387446	B		0	6	22151	0	1	1	1	-2	5	20	49														"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Goldstein Richard A"	"521 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183731	6	51253	1	000122520806002553	"2006-05-05 09:39:58"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	21200	35.8069	759106	D	387446	B		0	-5	22151	0	1	1	1	-2	5	20	49														"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Goldstein Richard A"	"521 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183731	6	51253	1	000122520806002489	"2006-05-03 09:41:43"	doc4.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	M	0	21500	34.3125	737719	A	387446	B		0	6	22672	0	0	0	1	0	4	20	51														"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Goldstein Richard A"	"521 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183731	6	51253	1	000122520806002489	"2006-05-03 09:41:43"	doc4.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	21500	35.7251	768090	D	387446	B		0	-5	22672	0	0	0	1	0	4	20	51														"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Goldstein Richard A"	"521 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183731	6	51253	1	000122520806002405	"2006-05-02 09:23:15"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	37600	34.3125	1290150	A	387446	B		0	11	23351	0	0	0	1	0	5	18	39														"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Goldstein Richard A"	"521 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183731	6	51253	1	000122520806002405	"2006-05-02 09:23:15"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	37600	35.7116	1342756	D	387446	B		0	-9	23351	0	0	0	1	0	5	18	39														"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Goldstein Richard A"	"521 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183731	6	51253	1	000122520806002371	"2006-05-01 14:59:19"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	8400	34.3125	288225	A	387446	B		0	2	23192	0	1	1	2	0	5	20	39														"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Goldstein Richard A"	"521 West 57Th Street"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
