sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1213105	6	849399	1	000124636005000196	"2005-02-04 19:44:36"	form.xml	4	2005-01-28	0	1	0	000000000000000000	1	"Common Stock"	2005-01-28	S	f	50000	22.9768	1148840	D	71760	D		0	-41	32767	3	1	1	-11	-9	-18	-7	-30	-3	2	-5	-12	-23	0	17	94	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP, Enterprise Admin Bus Grp"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	6	849399	1	000124636004001008	"2004-11-03 17:55:28"	form.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	f	25000	57.4132	1435330	D	29382	D		0	-46	32767	0	2	2	2	13	-22	-32	-19	-1	1	11	15	28	20	77	195	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP, Enterprise Admin Bus Grp"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	4	849399	1	000121310504000021	"2004-09-13 20:16:52"	f4100068040913_201658187.xml	4	2004-09-10	0	1	0	000000000000000000	1	Common	2004-09-10	S	0	120000	50.0911	6010929	D	29382	D		0	-80	32767	1	0	0	1	8	24	-18	-13	4	6	6	9	15	19	77	203	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, GM Entp. Admin. Bus. Unit"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	4	849399	1	000121310504000019	"2004-07-30 20:43:29"	f4100068040730_204132490.xml	4	2004-07-30	0	1	0	000000000000000000	0	Common	2004-07-30	S	0	45000	46.3144	2084150	D	29382	D		0	-60	32767	1	-1	-1	-3	3	33	-2	2	8	7	13	13	-2	19	96	173	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, GM Entp. Admin. Bus. Unit"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	3	849399	1	000121310504000017	"2004-07-30 17:49:18"	f4100068040730_174657160.xml	4	2004-07-30	0	1	0	000000000000000000	1	Common	2004-07-30	S	0	80000	46.52	3721600	D	49382	D		0	-62	32767	1	-1	-1	-3	3	33	-2	2	8	7	13	13	-2	19	96	173	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, WW Sales, Prof Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	1	849399	1	000121310504000010	"2004-06-29 18:17:28"	f4a100068040629_181637733.xml	4/A	2003-12-08	0	1	0	000000000000000000	1	"Common Stock"	2003-12-08	S	0	20000	32.2376	644752	D	50172	D		0	-29	32767	1	1	1	-4	4	22	16	0	4	5	-7	-10	-7	27	95	178	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"Symantecc Corp"	"20330 Stevens Creek Blvd"	Cupertino	CA	95014		0	1	0	0	"SVP, WW Sales, Prof Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	3	849399	1	000118421904000015	"2004-04-30 18:34:41"	f4100069040430_182906560.xml	4	2004-04-30	0	1	0	000000000000000000	1	"common stock"	2004-04-30	S	0	25000	46.46	1161500	D	48244	D		0	-34	32767	-5	4	4	8	1	4	30	-16	-3	0	-1	8	20	40	115	167	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, WW Sales, Prof Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	3	849399	1	000121310504000002	"2004-02-09 17:06:55"	f4100069040209_170524513.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common stock"	2004-02-09	S	0	20000	40.84	816800	D	48244	D		0	-29	32767	1	0	0	0	7	20	13	17	1	2	8	18	16	71	72	124	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, WW Sales, Prof Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	1	849399	1	000121310504000001	"2004-02-02 11:27:18"	f4100069040202_112538747.xml	4	2004-01-30	0	1	0	000000000000000000	1	"Common stock"	2004-01-30	S	0	25000	39.538	988450	D	47100	D		0	-35	32767	0	0	2	3	8	16	20	20	-2	2	8	19	15	66	67	102	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"Symantecc Corp"	"20330 Stevens Creek Blvd"	Cupertino	CA	95014		0	1	0	0	"SVP, WW Sales, Prof Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	1	849399	1	000121310503000007	"2003-12-10 13:29:40"	f4100069031210_132810187.xml	4	2003-12-10	0	0	0	000000000000000000	1	"common stock"	2003-12-08	S	0	20000	32.2376	644752	D	23942	D		0	-46	32767	0	0	3	0	12	33	37	97	-3	-2	5	-5	12	38	63	93	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"Symantecc Corp"	"20330 Stevens Creek Blvd"	Cupertino	CA	95014		0	1	0	0	"SVP, WW Sales, Prof Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
