sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1213105	6	849399	1	000124636005001101	"2005-07-05 19:58:48"	form.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	M	f	2277	9.33	21244	A	81161	D		0	3	32767	3	-2	-2	3	-1	4	-21	-30	-3	-5	0	-4	0	-18	-1	92	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP, Enterprise Admin Bus Grp"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	6	849399	1	000124636005000223	"2005-02-15 21:15:32"	form.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	f	1046	8.09343	8466	A	72806	D		0	1	32767	1	2	2	-3	-8	-12	-3	-24	2	-3	-1	-16	-28	-2	9	97	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP, Enterprise Admin Bus Grp"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	6	849399	1	000124636005000196	"2005-02-04 19:44:36"	form.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	f	50000	4.3204	216020	A	71760	D		0	230	32767	3	1	1	-11	-9	-18	-7	-30	-3	2	-5	-12	-23	0	17	94	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP, Enterprise Admin Bus Grp"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	6	849399	1	000124636005000196	"2005-02-04 19:44:36"	form.xml	4	2005-01-28	0	1	0	000000000000000000	1	"Common Stock"	2005-01-28	S	f	50000	22.9768	1148840	D	71760	D		0	-41	32767	3	1	1	-11	-9	-18	-7	-30	-3	2	-5	-12	-23	0	17	94	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP, Enterprise Admin Bus Grp"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	6	849399	1	000124636004001044	"2004-11-18 17:30:49"	form.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	f	6498	13.1875	85692	A	35880	D		0	22	32767	1	-2	-2	3	-18	-28	-30	-40	0	2	3	7	28	30	85	182	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP, Enterprise Admin Bus Grp"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	6	849399	1	000124636004001008	"2004-11-03 17:55:28"	form.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	f	25000	8.6407	216018	A	29382	D		0	571	32767	0	2	2	2	13	-22	-32	-19	-1	1	11	15	28	20	77	195	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP, Enterprise Admin Bus Grp"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	6	849399	1	000124636004001008	"2004-11-03 17:55:28"	form.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	f	25000	57.4132	1435330	D	29382	D		0	-46	32767	0	2	2	2	13	-22	-32	-19	-1	1	11	15	28	20	77	195	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP, Enterprise Admin Bus Grp"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	4	849399	1	000121310504000021	"2004-09-13 20:16:52"	f4100068040913_201658187.xml	4	2004-09-10	0	1	0	000000000000000000	0	Common	2004-09-10	M	0	120000	13.7266	1647192	A	29382	D		0	-132	32767	1	0	0	1	8	24	-18	-13	4	6	6	9	15	19	77	203	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, GM Entp. Admin. Bus. Unit"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	4	849399	1	000121310504000021	"2004-09-13 20:16:52"	f4100068040913_201658187.xml	4	2004-09-10	0	1	0	000000000000000000	1	Common	2004-09-10	S	0	120000	50.0911	6010929	D	29382	D		0	-80	32767	1	0	0	1	8	24	-18	-13	4	6	6	9	15	19	77	203	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, GM Entp. Admin. Bus. Unit"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213105	4	849399	1	000121310504000019	"2004-07-30 20:43:29"	f4100068040730_204132490.xml	4	2004-07-30	0	1	0	000000000000000000	0	Common	2004-07-30	S	0	45000	46.3144	2084150	D	29382	D		0	-60	32767	1	-1	-1	-3	3	33	-2	2	8	7	13	13	-2	19	96	173	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Giesbrecht Dieter"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP, GM Entp. Admin. Bus. Unit"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
