sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1904502	2	1892322	1	000149315223023355	"2023-07-03 18:03:52"	ownership.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	27815	1.57667	43855	D	10597147	D		1	0	0																						"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1904502	2	1892322	1	000149315223023088	"2023-06-30 15:56:04"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	17340	1.4566	25257	D	10624962	D		0	0	0	0																					"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1904502	2	1892322	1	000149315223022930	"2023-06-29 16:37:17"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	17868	1.5654	27971	D	10642302	D		0	0	0																						"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1904502	2	1892322	1	000149315223022756	"2023-06-28 15:19:27"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	7333	1.5964	11706	D	10660170	D		0	0	0	0																					"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1904502	2	1892322	1	000149315223022596	"2023-06-27 14:25:24"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	37970	1.6051	60946	D	10667503	D		0	0	0	0																					"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1904502	2	1892322	1	000149315223022124	"2023-06-22 16:05:33"	ownership.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	13745	1.574	21635	D	10705473	D		0	0	0																						"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1904502	2	1892322	1	000149315223021995	"2023-06-21 16:05:18"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	18598	1.49449	27794	D	10708757	D		1	0	0																						"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1904502	2	1892322	1	000149315223021425	"2023-06-15 16:05:45"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	13545	1.4865	20135	D	10727355	D		0	0	0																						"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1904502	2	1892322	1	000149315223021232	"2023-06-14 16:05:21"	ownership.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	158352	1.34523	213020	D	10740900	D		1	-1	0																						"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1904502	2	1892322	1	000149315223020722	"2023-06-09 16:05:20"	ownership.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	61553	1.46085	89920	D	10899252	D		1	-1	0																						"Heartcore Enterprises, Inc."	HTCR	7374	870913420	DE	0004-12-31	73	i	"Yamamoto Sumitaka"	"C/O Heartcore Enterprises, Inc."	"1-2-33, Higashigotanda, Shinagawa-Ku"	Tokyo	M0		Japan	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
