sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1527008	7	1158863	1	000124636017003091	"2017-11-15 18:43:07"	form.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	f	50000	23.76	1188000	A	43238	D		0	-739	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Wilford Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	7	1158863	1	000124636017003091	"2017-11-15 18:43:07"	form.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	f	50000	62.1321	3106605	D	43238	D		0	-54	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Wilford Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	5	1158863	1	000124636017001592	"2017-04-10 19:42:24"	form.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	f	16500	0	0	A	43043	D		0	62	21177	0	1	1	1	-2				3	0	-10	-10	3	18	42	33	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Wilford Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	5	1158863	1	000124636017000927	"2017-02-22 21:35:11"	form.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	f	16875	0	0	A	35153	D		0	92	10358	0	1	1	7	7				-1	-2	0	3	-1	19	64	19	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Wilford Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	5	1158863	1	000124636016005789	"2016-05-11 20:14:11"	form.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	f	40000	9.59	383600	A	24624	D		0	-260	15085	-1	0	0	-3	6	5	13		8	6	7	14	33	22	17	50	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Wilford Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	5	1158863	1	000124636016005789	"2016-05-11 20:14:11"	form.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	f	40000	56.55	2262000	D	24624	D		0	-62	15085	-1	0	0	-3	6	5	13		8	6	7	14	33	22	17	50	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Wilford Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	5	1158863	1	000124636016004543	"2016-02-16 21:56:09"	form.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	f	37500	0	0	A	24624	D		0	-291	8082	-1	0	0	0	2	26	33	68	4	1	6	-2	3	-6	-24	-22	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Wilford Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	6	1158863	1	000124636014003467	"2014-08-11 20:49:08"	form.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	f	35000	7.29138	255198	A	2795	D		0	-109	14558	0	-3	-3	-2	-1	22	29	7	2	4	7	-7	19	-23	13	204	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	6	1158863	1	000124636014003467	"2014-08-11 20:49:08"	form.xml	4	2014-08-07	0	1	0	000000000000000000	3	"Common Stock"	2014-08-07	S	f	35000	45.4867	1592035	D	2795	D		0	-93	14558	0	-3	-3	-2	-1	22	29	7	2	4	7	-7	19	-23	13	204	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Kimberly L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527008	2	1158863	1	000120919113052513	"2013-11-15 15:15:12"	doc4.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	21000	7.73727	162483	A	2084	D		0	-111	17944	0	0	-5	-1	7	6	-31	9	1	1	7	9	24	75	223		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Kimberly L."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
