sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1197182	4	896622	1	000119718215000008	"2015-11-04 13:13:04"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	M	0	43000	48.2	2072600	A	13793	D	"401(k) Trust"	0	-147	20682	0	-2	-2	-2	-2	-3	3	-4	4	5	8	13	9	20	23	22	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718215000008	"2015-11-04 13:13:04"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Common Stock"	2015-11-02	S	0	43000	74.8136	3216983	D	13793	D	"401(k) Trust"	0	-76	20682	0	-2	-2	-2	-2	-3	3	-4	4	5	8	13	9	20	23	22	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718215000004	"2015-02-26 18:17:39"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	M	0	43000	36.42	1566060	A	14913	D	"401(k) Trust"	0	-153	24434	1	-1	-1	-1	-5	-2	0	14	0	2	4	1	2	4	4	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718215000004	"2015-02-26 18:17:39"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	2	"Common Stock"	2015-02-25	S	0	43000	65.7327	2826506	D	14913	D	"401(k) Trust"	0	-74	24434	1	-1	-1	-1	-5	-2	0	14	0	2	4	1	2	4	4	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718214000007	"2014-11-05 16:08:29"	edgar.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	M	0	15000	37.52	562800	A	16412	D	"401(k) Trust"	0	1062	28024	2	0	0	3	5	1	0	17	1	1	11	3	2	-5	-1	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718214000007	"2014-11-05 16:08:29"	edgar.xml	4	2014-11-04	0	1	0	000000000000000000	2	"Common Stock"	2014-11-04	S	0	15000	61.6615	924923	D	16412	D	"401(k) Trust"	0	-48	28024	2	0	0	3	5	1	0	17	1	1	11	3	2	-5	-1	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718214000005	"2014-08-01 10:44:56"	edgar.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Common Stock"	2014-07-30	M	0	39000	30.56	1191840	A	16412	D	"401(k) Trust"	0	-173	16423	0	0	0	1	5	0	4	13	-3	-4	-8	-8	-9	-4	6	25	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718214000005	"2014-08-01 10:44:56"	edgar.xml	4	2014-07-30	0	1	0	000000000000000000	2	"Common Stock"	2014-07-30	S	0	39000	62.2928	2429419	D	16412	D	"401(k) Trust"	0	-70	16423	0	0	0	1	5	0	4	13	-3	-4	-8	-8	-9	-4	6	25	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718213000007	"2013-11-19 14:26:46"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	M	0	25000	37.52	938000	A	16412	D	"401(k) Trust"	0	-291	10706	0	-1	-1	-1	0	0	3	2	0	2	2	8	10	15	43	38	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197182	4	896622	1	000119718213000007	"2013-11-19 14:26:46"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	2	"Common Stock"	2013-11-18	S	0	25000	64.8996	1622490	D	16412	D	"401(k) Trust"	0	-60	10706	0	-1	-1	-1	0	0	3	2	0	2	2	8	10	15	43	38	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Doherty Patrick"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
