acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:14:57"	2024-06-13	form4.xml	112760224018746	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	33	S	D	4	127.0492	64193998	8155799098	2147483647	3	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:12:27"	2024-06-13	form4.xml	112760224018745	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	34	S	D	4	127.0297	64195998	8154798836	2147483647	3	I	0	1219106	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:10:12"	2024-06-13	form4.xml	112760224018744	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	34	S	D	4	127.0471	64195998	8155916650	2147483647	3	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:05:49"	2024-06-12	form4.xml	112760224018743	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	14	S	D	4	113.3585	87500	9918869	664234	15	D	0	1696737	"Furner John R."	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 17:20:29"	2024-06-05	form4.xml	121390024050865	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	9	S	D	4	77.3075	68934	5329117	101400	212	D	0	1276412	"Swygert John W"	"Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 17:20:13"	2024-06-05	form4.xml	121390024050864	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	3	S	D	4	85.9329	19757	1697777	2928	-117	D	0	1813604	"Kraus Larry"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Blvd., Suite 1"	Harrisburg	PA	17112		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-06-07 17:19:58"	2024-06-05	marketforms-64800.xml	121390024050862	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	2	S	D	4	81.7787	9739	796443	4158	-175	D	0	1858889	"Van Der Valk Eric"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-05 17:28:34"	2024-06-03	form4.xml	112760224017966	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	13	S	D	4	102.3655	58630	6001689	527613	13	D	0	1547433	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-05 17:03:09"	2024-06-03	marketforms-66185.xml	121390024050100	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	1	S	D	4	85.7283	11540	989305	10610	-1241	D	0	1645276	"McLain Kevin"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1														
"2024-06-05 16:52:46"	2023-08-18	doc4.xml	122520823008385	0	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	1	1	4	S	D	4	153.7746	155000	23835059	469563	49	I	0	1288709	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
