acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 17:26:28"	2024-04-01	form4.xml	112760224011939	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	1	1	2	P	A	4	137.5240	3590	493711	19047	23	D	0	1648477	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-25 17:20:26"	2023-12-15	form4.xml	106299324007064	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	0	1	P	A	4	130.1800	850	110653	39620	2	I	0	1187874	"Bryant Warren F"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:26:58"	2024-03-18	form4.xml	112760224010480	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	1	0	2	P	A	4	113.7721	2650	301496	6225	74	I	0	1203226	"Heinrich Daniel J"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 17:24:57"	2023-12-20	doc4.xml	89924323020673	1	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	1	0	1	P	A	4	134.3713	738862	99281877	12104493	7	I	0	1695459	"Mantle Ridge LP"	"712 Fifth Avenue, Suite 17F"		"New York"	NY	10019		0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0														
"2023-12-05 16:30:45"	2023-12-01	wk-form4_1701811828.xml	76883523000107	0	0	0	768835	"Big Lots Inc"	5331	OH	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BIG	1	1	0	1	P	A	4	6.2900	12000	75480	50733	31	D	0	1745717	"McCormick Christopher J"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 11:56:27"	2023-09-29	form4.xml	106299323018677	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	1	1	P	A	4	106.2500	2000	212500	30966	7	D	0	1710325	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1														
"2023-09-12 16:46:20"	2023-09-08	form4.xml	106299323017948	0	0	0	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	1	1	1	P	A	4	161.5000	3100	500650	289946	1	D	0	1329860	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-12 16:16:00"	2023-06-08	form4.xml	106299323013342	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	0	1	P	A	4	155.3839	8500	1320763	122682	7	M	0	1213179	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 16:28:16"	2023-06-06	form4.xml	106299323013094	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	1	1	P	A	4	157.8613	1500	236792	55720	3	D	0	1644696	"Owen Jeffery"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-07 16:24:39"	2023-06-05	form4.xml	106299323013091	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	0	1	P	A	4	159.2583	120	19111	1701	8	D	0	1842494	"Chadwick Ana Maria"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
