sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1732234	1	1161728	1	000095017024027636	"2024-03-07 10:17:27"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	458	82.1641	37606	A	9725	D		0	5	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000095017023068712	"2023-12-07 11:50:28"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	f	20	74.3853	1499	A	8458	D		0	0	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1860752	1	1161728	1	000095017023068705	"2023-12-07 11:29:56"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	f	134	74.3853	9993	A	134	D		0	32767	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Smith Scott Robert"	"623 Railroad Street"	"Po Box 1231"	Madison	WI	53701-1231		0	1	0	0	"VP Business, Reg. Strategy"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000116172823000036	"2023-11-16 10:45:26"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"MGEE Common Stock"	2023-11-15	P	0	100	75.07	7495	A	8438	D		0	1	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000116172823000035	"2023-08-29 13:31:25"	primary_doc.xml	4	2023-08-25	0	0	0	000000000000000000	0	"MGEE Common Stock"	2023-08-25	P	0	434	74.8369	32478	A	8291	D		0	6	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000116172823000033	"2023-05-24 14:49:30"	primary_doc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"MGEE Common Stock"	2023-05-23	P	0	60	75.499	4497	A	7816	D		0	1	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1859913	1	1161728	1	000116172823000018	"2023-03-13 16:26:32"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"MGEE Common Stock"	2023-03-10	P	0	143	69.9622	9993	A	2970	D		0	5	0																						"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Lorenz James Jerome"	"623 Railroad Street"	"Po Box 1231"	Madison	WI	53701-1231		0	1	0	0	"VP Energy Operations"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000116172823000017	"2023-03-13 15:56:08"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"MGEE Common Stock"	2023-03-10	P	0	1146	70.19	80454	A	7722	D		0	17	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000116172822000045	"2022-11-17 15:19:35"	primary_doc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"MGEE Common Stock"	2022-11-15	P	0	172	69.5502	11991	A	6537	D		0	3	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000116172822000015	"2022-09-01 13:01:12"	primary_doc.xml	4	2022-08-30	0	0	0	000000000000000000	0	"MGEE Common Stock"	2022-08-30	P	0	361	78.8969	28482	A	6331	D		0	6	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000116172822000014	"2022-05-26 11:39:28"	primary_doc.xml	4	2022-05-25	0	0	0	000000000000000000	0	"MGEE Common Stock"	2022-05-25	P	0	57	79.1099	4497	A	5939	D		0	1	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1881743	1	1161728	1	000116172822000013	"2022-05-26 10:42:17"	primary_doc.xml	4	2022-05-25	0	0	0	000000000000000000	0	"MGEE Common Stock"	2022-05-25	P	0	25	79.1099	1999	A	25	D		0	32767	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Wray Noble Lynnwood"	"623 Railroad Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1859913	1	1161728	1	000116172822000003	"2022-03-15 12:36:46"	primary_doc.xml	4	2022-03-11	0	0	0	000000000000000000	0	"MGEE Common Stock"	2022-03-11	P	0	131	76.3	9993	A	887	D		0	17	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Lorenz James Jerome"	"623 Railroad Street"	"Po Box 1231"	Madison	WI	53701-1231		0	1	0	0	"VP Energy Operations"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1732234	1	1161728	1	000116172822000002	"2022-03-08 14:36:19"	primary_doc.xml	4	2022-03-04	0	0	0	000000000000000000	0	"MGEE Common Stock"	2022-03-04	P	0	1067	74.8622	79915	A	5858	D		0	22	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1477220	1	1161728	1	000116172822000001	"2022-03-03 12:17:03"	primary_doc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"MGEE Common Stock"	2022-03-01	P	0	400	70.05	28020	A	3422	D	"401K,BY IRA"	0	13	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Possin James L"	"133 South Blair Street"	"P.O. Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
