sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1307618	2	89439	2	000114036117005737	"2017-02-10 14:57:05"	doc1.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	12938	15.9263	206054	A	41058	D		0	46	6480	0	1	1	1	-15	-23			6	6	9	7	39	26	69	27	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Financial Systems"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	2	89439	2	000114036116077787	"2016-08-25 10:37:35"	doc1.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	3768	34.2	128866	D	34122	D		0	-10	4128	0	1	0	1	-4	11	23		1	0	2	0	10	32	14	21	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Financial Systems"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	2	89439	2	000114036116054669	"2016-02-24 16:26:12"	doc1.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	25074	16.2198	406696	A	37645	D		0	199	7022	1	0	0	4	9	15	31	64	1	3	3	4	-16	-19	-25	-13	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Financial Systems"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	2	89439	2	000114036116054669	"2016-02-24 16:26:12"	doc1.xml	4	2016-02-22	0	1	0	000000000000000000	3	"Common Stock"	2016-02-22	S	0	25074	26.31	659697	D	37645	D		0	-40	7022	1	0	0	4	9	15	31	64	1	3	3	4	-16	-19	-25	-13	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Financial Systems"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	2	89439	2	000114036115041961	"2015-11-17 09:23:11"	doc1.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	16673	30.28	504858	D	37645	D		0	-31	5176	0	0	1	1	-7	-16	-2	19	-2	-2	-2	-1	-6	-14	-5	4	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Financial Systems"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	2	000114036115004903	"2015-02-09 17:31:56"	doc1.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	18988	16.5188	313660	A	55518	D		0	52	5720	-2	0	0	1	-1	4	-7	-24	3	10	8	3	7	25	19	31	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	2	000114036114008362	"2014-02-18 18:08:59"	doc1.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	5000	61.5	307500	D	23247	D		0	-18	19587	0	-2	-2	0	0	-8	-6	15	1	2	2	-1	4	12	14	30	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	2	000114036114002585	"2014-01-21 09:20:28"	doc1.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	7780	20.718	161186	A	28247	D		0	38	14262	0	-1	-2	-5	-5	-6	-10	1	2	2	1	6	11	17	27	58	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	2	000114036113041970	"2013-11-13 09:28:37"	doc1.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	5000	58.96	294800	D	23024	D		0	-18	16121	0	1	2	2	2	5	-5	11	1	-1	1	6	5	11	35	53	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	2	000008943913000004	"2013-02-05 11:29:26"	primary_doc.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	4979	16.615	82726	A	26102	D		0	24	15531	0	4	2	3	2	-3	7	16	1	3	4	4	18	27	20	62	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	2	000008943912000002	"2012-02-01 09:49:24"	primary_doc.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	6224	20.403	126988	A	19455	D		0	47	9868	0	1	1	10	4	4	-3	23	1	5	10	17	6	18	37	82	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	4	000008943910000068	"2010-11-08 16:56:56"	primary_doc.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	3112	15.202	47309	A	13090	D		0	31	8863	0	-1	-1	-3	5	8	24	39	3	5	10	19	20	9	29	34	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	4	000008943909000022	"2009-08-03 18:05:12"	primary_doc.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	3112	22.09	68744	A	11512	D		0	37	7802	4	1	1	1	-2	0	2	6	-1	7	16	12	6	19	-6	-34	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	2	000008943908000022	"2008-05-05 16:25:41"	primary_doc.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	933	14.074	13131	A	11226	D		0	9	13774	2	0	0	3	4	-24	-35	-29	3	6	13	16	15	-8	-1	-10	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307618	1	89439	2	000008943907000014	"2007-05-30 16:19:48"	primary_doc.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	622	15.021	9343	A	10694	D		0	6	14895	0	0	0	0	-3	-3	-17	3	0	4	0	16	19	1	5	35	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Corman Richard W"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
