sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1854141	1	823546	6	000149315223024792	"2023-07-18 11:06:14"	ownership.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	P	0	1000	0.185	185	A	3141749	D		0	0	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	6199	901188745	NV	0004-03-31	61	h	"Jensen Peter Michael"	"201 Spear Street, Suite 1100"		"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1854141	2	823546	6	000149315223012478	"2023-04-17 13:34:18"	ownership.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	5000	0.1299	650	A	2576620	D		0	0	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	6199	901188745	NV	0004-03-31	61	h	"Jensen Peter Michael"	"201 Spear Street,"	"Suite 1100"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1854141	1	823546	6	000149315223010540	"2023-04-03 09:14:15"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	5000	0.0838	419	A	2521748	D		0	0	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	6199	901188745	NV	0004-03-31	61	h	"Jensen Peter Michael"	"201 Spear Street, Suite 1100"		"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1854141	1	823546	4	000149315222036555	"2022-12-27 13:01:43"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	25000	0.0723	1808	A	1817262	D		0	1	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Jensen Peter Michael"	"201 Spear Street, Suite 1100"		"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854141	1	823546	4	000149315222029185	"2022-10-20 15:33:55"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	5000	0.159	795	A	1692518	D		0	0	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Jensen Peter Michael"	"201 Spear Street, Suite 1100"		"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745609	2	823546	4	000149315222025870	"2022-09-14 16:28:18"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	40000	0.24935	9974	A	5212895	D		1	-1	0																						"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Funk Gert"	"201 Spear Street, Suite 1100"		"San Francisco"	CA	94105		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854141	1	823546	4	000149315222025075	"2022-09-06 09:15:10"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	20000	0.2665	5330	A	1607775	D		0	1	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Jensen Peter Michael"	"201 Spear Street, Suite 1100"		"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	9	823546	4	000149315222019763	"2022-07-19 09:15:11"	ownership.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	P	0	10000	0.18	1800	A	1526922	D		0	1	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"280 S. Beverly Dr. Suite 505"		"Beverly Hills,"	CA	90212		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854141	1	823546	4	000149315222019517	"2022-07-18 06:15:27"	ownership.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	10000	0.18	1800	A	1587776	D		0	1	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Jensen Peter Michael"	"201 Spear Street, Suite 1100"		"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	8	823546	4	000149315222005419	"2022-02-24 16:39:54"	ownership.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	5000	0.22	1100	A	1453417	D		0	0	0																						"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr., Suite 350"		"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
