sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1718102	1	893739	2	000171810224000004	"2024-03-13 08:19:58"	wk-form4_1710332390.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	1500	4.32	6480	A	118000	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	6	893739	2	000139310724000002	"2024-03-08 17:12:55"	wk-form4a_1709935964.xml	4/A	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	2000	3.9225	7845	A	29575	D		0	7	0																						"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1718102	1	893739	2	000171810224000002	"2024-02-27 08:51:01"	wk-form4_1709041852.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	590	4.3308	2555	A	116500	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1704171	1	893739	2	000170417124000002	"2024-02-26 09:03:51"	wk-form4_1708956218.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	1000	4.2	4200	A	43465	D		0	2	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Gift Alicia M"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913424000013	"2024-02-26 08:58:42"	wk-form4_1708955913.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	10000	4.1883	41883	A	730198	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	14	893739	2	000129672024000004	"2024-02-26 08:50:20"	wk-form4_1708955407.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	2500	4.26358	10659	A	241500	D		1	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913424000002	"2024-01-02 08:47:32"	wk-form4_1704203242.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	11959	4.1032	49070	A	720198	D		0	2	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	14	893739	2	000129672024000002	"2024-01-02 08:40:17"	wk-form4_1704202809.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	2500	4.00784	10020	A	239000	D		1	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1718102	1	893739	2	000171810223000010	"2023-12-28 08:39:42"	wk-form4_1703770773.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	950	3.925	3729	A	115910	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913423000047	"2023-12-22 09:30:25"	wk-form4_1703255418.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	10000	3.9	39000	A	708239	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
