sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1601974	4	916365	1	000091636524000040	"2024-02-15 17:29:57"	wk-form4_1708036183.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common stock"	2024-02-14	M	0	48334	86.649	4188091	A	22675	D	"Stock Purchase Plan"	0	-188	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1601974	4	916365	1	000091636524000040	"2024-02-15 17:29:57"	wk-form4_1708036183.xml	4	2024-02-14	0	1	0	000000000000000000	6	"Common stock"	2024-02-14	S	0	48334	232.23	11224624	D	22675	D	"Stock Purchase Plan"	0	-68	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1601974	4	916365	1	000091636523000075	"2023-05-18 17:45:59"	wk-form4_1684446348.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common stock"	2023-05-16	S	0	7982	227.35	1814708	D	15465	D	"Stock Purchase Plan"	0	-34	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1601974	4	916365	1	000091636522000104	"2022-10-28 17:03:28"	wf-form4_166699099146253.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common stock"	2022-10-26	S	0	10512	220	2312640	D	16607	D	"Stock Purchase Plan"	0	-39	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1601974	4	916365	1	000091636522000104	"2022-10-28 17:03:28"	wf-form4_166699099146253.xml	4	2022-10-26	0	1	0	000000000000000000	1	"Common stock"	2022-10-26	M	0	5310	143.18	760286	A	16607	D	"Stock Purchase Plan"	0	47	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1601974	4	916365	1	000091636521000146	"2021-11-02 18:12:15"	wf-form4_163589112034169.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common stock"	2021-10-29	S	0	11844	215	2546460	D	16025	D	"Stock Purchase Plan"	0	-42	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1601974	4	916365	1	000091636521000146	"2021-11-02 18:12:15"	wf-form4_163589112034169.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common stock"	2021-10-29	M	0	10532	79.1403	833505	A	16025	D	"Stock Purchase Plan"	0	192	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1601974	4	916365	1	000091636521000084	"2021-04-22 17:03:50"	wf-form4_161912541620648.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common stock"	2021-04-20	S	0	5892	185	1090020	D	18611	D	"Stock Purchase Plan"	0	-24	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1601974	4	916365	1	000091636521000084	"2021-04-22 17:03:50"	wf-form4_161912541620648.xml	4	2021-04-20	0	1	0	000000000000000000	1	"Common stock"	2021-04-20	M	0	4100	89.59	367319	A	18611	D	"Stock Purchase Plan"	0	28	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1601974	4	916365	1	000091636520000169	"2020-10-16 16:50:51"	wf-form4_160288143586898.xml	4	2020-10-14	0	1	0	000000000000000000	0	"Common stock"	2020-10-14	S	0	11311	155	1753205	D	17886	D	"Stock Purchase Plan"	0	-39	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mills Robert D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
