sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1623661	3	62996	2	000122520824003797	"2024-03-06 16:35:24"	doc4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	48710	34.7384	1692107	A	33864	D		0	-328	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000122520824003797	"2024-03-06 16:35:24"	doc4.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	52264	76.313	3988423	D	33864	D		0	-61	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000095010323011315	"2023-08-01 17:17:30"	dp197690_4-straber.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	25625	25.51	653694	A	31995	D		0	402	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000095010323011315	"2023-08-01 17:17:30"	dp197690_4-straber.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	41200	61.1306	2518580	D	31995	D		0	-56	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000122520821004790	"2021-03-05 15:32:29"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	8369	53.9478	451489	D	30672	D		0	-21	0	0																C		0	0000		"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000122520820010422	"2020-08-07 18:32:23"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	4447	22.9195	101923	A	28853	D		0	18	0																	C		0	0000		"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000122520820010422	"2020-08-07 18:32:23"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	49447	57.2179	2829255	D	28853	D		0	-63	0																	C		0	0000		"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	104	1623661	3	62996	1	000122520819004658	"2019-03-05 18:00:37"	doc4.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	27870	19.0074	529735	A	64949	D		0	75	0																	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1623661	3	62996	1	000122520819004658	"2019-03-05 18:00:37"	doc4.xml	4	2019-03-04	0	1	0	000000000000000000	2	"Common Stock"	2019-03-04	S	0	27870	39.9735	1114063	D	64949	D		0	-30	0																	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1623661	3	62996	1	000122520817018421	"2017-12-11 12:28:56"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	7000	12.1179	84825	A	58423	D		0	14	0	0																C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
