sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1246979	10	1157408	2	000141588923016398	"2023-12-13 17:05:56"	form4-12132023_101252.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	4362	60.56	264163	D	9495	D		0	-31	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Cohen Robert"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1713829	2	1157408	2	000141588923015420	"2023-11-22 17:02:16"	form4-11222023_101101.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	11977	57.7	691073	D	0	D		0	-100	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"McFadden Eliza"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1664754	3	1157408	2	000141588923014960	"2023-11-09 17:03:02"	form4-11092023_101139.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	6150	56.42	346983	D	60757	D		0	-9	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Ottolenghi Les"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		0	1	0	0	"CHIEF INFO., TECH. OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1751108	3	1157408	2	000141588923014626	"2023-10-31 17:04:45"	form4-10312023_091038.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	10587	53.81	569686	D	42193	D		0	-20	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Mathis Vincent"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	7	1157408	2	000141588923014575	"2023-10-27 17:02:10"	form4-10272023_091003.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	S	0	25000	50.56	1264000	D	587475	D		0	-4	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1443328	7	1157408	2	000141588923001513	"2023-01-27 17:04:43"	form4-01272023_100137.xml	4	2023-01-26	0	0	0	000000000000000000	3	"Common Stock"	2023-01-26	S	0	35531	40.49	1438650	D	515920	D		0	-6	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Rhyu James Jeaho"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1751108	3	1157408	2	000141588923001511	"2023-01-27 17:01:48"	form4-01272023_100138.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	8160	40.65	331704	D	44806	D		0	-15	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Mathis Vincent"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1751108	1	1157408	2	000141588922005663	"2022-05-25 17:03:02"	form4-05252022_020550.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	53506	36.78	1967951	D	40562	D		0	-57	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Mathis Vincent"	"2300 Corporate Park Dr."		Herndon	VA	20171		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1259955	11	1157408	2	000141588922004389	"2022-04-29 17:49:52"	form4-04292022_020433.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	105000	39.0326	4098421	D	983136	I	"Nathaniel A Davis Revocable Trust"	1	-10	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Davis Nathaniel A"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1694689	3	1157408	2	000117911021006464	"2021-06-07 17:24:11"	edgar.xml	4/A	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	22776	22.86	520659	D	45200	D		0	-34	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Chavous Kevin"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"Pres, Acad. Pol., Ext. Aff."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
