sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1702469	5	1132105	1	000141588922012762	"2022-12-19 18:15:17"	form4-12192022_111239.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	171953	9.25421	1591289	D	508152	M	"Shares Household"	1	-25	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	4	1132105	1	000117911021011010	"2021-12-16 11:00:15"	edgar.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	1000	11.0152	11015	A	553708	D	"Shares Household"	0	0	0	0																					"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"1475 West 9000 South"	"Suite A"	"West Jordan"	UT	84088		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	4	1132105	1	000117911021010843	"2021-12-13 14:47:56"	edgar.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	1000	12.01	12010	A	552708	I	"Shares Household"	0	0	0	0																					"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"1475 West 9000 South"	"Suite A"	"West Jordan"	UT	84088		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	4	1132105	1	000117911021010812	"2021-12-10 14:33:43"	edgar.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	2500	12.01	30025	A	551708	D	"Shares Household"	0	0	0	0																					"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"1475 West 9000 South"	"Suite A"	"West Jordan"	UT	84088		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	3	1132105	1	000117911019013155	"2019-12-26 16:03:36"	edgar.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	3900	8.1915	31947	D	403723	I	"Shares Household"	0	-1	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"C/o Sportsman'S Warehouse"	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	2	1132105	1	000117911019007547	"2019-06-12 16:30:52"	edgar.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	12500	3.59	44875	A	403750	D	"Shares Household"	0	3	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"C/o Sportsman'S Warehouse"	"7035 South High Tech Drive"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	2	1132105	1	000117911019007465	"2019-06-11 16:12:20"	edgar.xml	4	2019-06-07	0	0	0	000000000000000000	1	"Common Stock"	2019-06-10	P	0	1900	3.54	6726	A	391250	M	"Shares Household"	0	0	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"C/o Sportsman'S Warehouse"	"7035 South High Tech Drive"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	2	1132105	1	000117911019004509	"2019-04-02 16:39:45"	edgar.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	3000	4.75	14250	A	270732	M	"Shares Household"	1	1	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"C/o Sportsman'S Warehouse"	"7035 South High Tech Drive"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	2	1132105	1	000117911018013449	"2018-12-06 10:20:08"	edgar.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	6000	4.385	26310	A	266651	D	"Shares Household"	0	2	0	0																C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"C/o Sportsman'S Warehouse"	"7035 South High Tech Drive"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	2	1132105	1	000117911018005582	"2018-04-11 16:27:43"	edgar.xml	4	2018-04-02	0	0	0	000000000000000000	1	"Common Stock"	2018-04-02	P	0	100	4	400	A	280333	M	"Shares Household"	0	0	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"C/o Sportsman'S Warehouse"	"7035 South High Tech Drive"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
