acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 17:54:01"	2024-05-17	ownership.xml	95017024062563	0	0	0	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	1	1	0	7	P	A	4	1.7578	4126085	7252696	31358061	15	D	0	2010958	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 11:49:55"	2024-05-14	wf-form4_167822748415493.xml	162828024023439	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	0	4	P	A	4	1.0833	8750	9479	173609	5	D	0	1884670	"Teamey Kyle"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 12:41:07"	2024-05-10	wk-form4_1699917671.xml	162828024022822	0	0	0	1819438	"Ess Tech, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	0	5	P	A	4	1.0464	219421	229609	423456	108	D	0	1685105	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:11:30"	2024-04-25	wk-form4_1714162277.xml	114421524000050	0	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	1	0	1	P	A	4	248.9100	200	49782	1257	19	I	0	1659564	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 18:04:26"	2024-03-18	wk-form4_1695070263.xml	175876624000058	0	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	3	P	A	4	3.0007	158300	475018	1327159	14	D	0	1244203	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:16:03"	2024-03-15	wk-form4_1710796551.xml	175876624000056	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	1	P	A	4	1.8400	24000	44160	161989	17	D	0	1941731	"Homenock Kim"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-18 17:15:49"	2024-03-14	wk-form4_1710796540.xml	175876624000055	0	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	1	P	A	4	1.7500	55000	96250	128903	74	D	0	1948274	"Carlson Michael James"	"100 California Street"		"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-18 16:19:10"	2024-03-15	wk-form4_1684269855.xml	162828024011656	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	0	2	P	A	4	0.7895	12500	9869	147873	9	D	0	1885330	"Hossfeld Rich"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:45"	2024-03-14	wk-form4_1710792335.xml	146936724000052	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	1	P	A	4	9.7291	10000	97291	58517	21	I	0	1233221	"Ferber Alan"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:51:55"	2024-03-13	rdgdoc.xml	143774924007608	0	0	0	875657	"Ultralife Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ULBI	1	1	1	4	P	A	4	5.3300	5000	26650	18374	37	D	0	1958474	"Manna Michael Edward"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-12 17:48:47"	2024-03-08	wk-form4_1690926314.xml	162828024010684	0	0	0	1805077	"Eos Energy Enterprises, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	EOSE	1	1	0	2	P	A	4	1.6280	10000	16280	145019	7	I	0	1614732	"Dimitrief Alexander"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:26:08"	2024-03-04	wk-form4_1709587241.xml	186894124000021	0	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	P	A	4	15.2000	3300	50160	3300		D	0	2005435	"Pasha Ahmed"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-04 16:06:44"	2024-03-04	wk-form4_1709586201.xml	186894124000019	0	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	P	A	4	14.7651	6700	98926	55090	14	D	0	1754406	"Nebreda Julian"	"C/O Fluence Energy Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-20 16:15:11"	2024-02-15	edgardoc.xml	163279024000023	0	0	0	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	1	1	0	1	P	A	4	30.5000	5000	152500	5000		I	0	1074381	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 19:30:36"	2024-02-02	wk-form4_1698177718.xml	183687524000029	1	0	0	1836875	"Nuvve Holding Corp."	3612		13	22	d	36	3612	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Power, Distribution & Specialty Transformers"	NVVE	1	1	1	2	P	A	4	0.2029	739000	149960	2624314	39	D	0	1852374	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-08 09:28:23"	2024-02-05	wk-form4a_1707402495.xml	148909624000039	0	0	0	1489096	"Thermon Group Holdings, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	THR	1	1	1	1	P	A	4/A	24.5098	2040	50000	257637	1	D	0	1640655	"Thames Bruce"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-06 16:15:52"	2024-02-06	wk-form4_1707254138.xml	148909624000037	0	0	0	1489096	"Thermon Group Holdings, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	THR	1	1	0	1	P	A	4	25.7003	1555	39964	28273	6	D	0	1163373	"Fix Roger L"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 10:15:05"	2024-02-06	wk-form4_1691440659.xml	148909624000035	0	0	0	1489096	"Thermon Group Holdings, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	THR	1	1	1	2	P	A	4	25.3774	1990	50501	39150	5	D	0	1801345	"Fox Kevin"	"7171 Southwest Pkwy"	"Bld. 300 Ste. 200"	Austin	TX	78735		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2024-02-06 10:14:21"	2024-02-05	wk-form4_1707232454.xml	148909624000033	0	0	0	1489096	"Thermon Group Holdings, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	THR	1	1	0	1	P	A	4	25.0100	5000	125050	34468	17	D	0	1225312	"Clarke John U"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:14:39"	2023-12-06	primary_doc.xml	93343023000017	0	0	1	875657	"Ultralife Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ULBI	1	1	0	9	P	A	4	5.3500	245161	1311604	6201013	4	D	0	933430	"Whitmore Bradford T"	"5215 Old Orchard Road"	"Suite 620"	Skokie	IL	60077		1	0	1	0			0	0	0	0	0	0	0														
