acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	1	6	S	D	4	1.5404	1125000	1732894	692993	-260	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 16:10:53"	2024-05-22	wf-form4_168495978703209.xml	166613824000054	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	2	S	D	4	144.4844	2750	397332	20392	16	D	0	1446066	"Zeffiro A Mark"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:37"	2024-05-21	doc4.xml	141588924014032	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	9	S	D	4	8.0597	538445	4339707	1207500	80	D	0	1177264	"McCarthy Michael O III"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 20:10:23"	2024-05-17	ownership.xml	149315224020930	0	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	0	11	S	D	4	5.0772	182542	926801	8793120	2	I	0	1550109	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 20:02:10"	2024-05-21	rdgdoc.xml	143774924017902	0	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	1	2	S	D	4	11.3352	15405	174618	257887	6	D	0	1862056	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0														
"2024-05-21 20:00:26"	2024-05-21	rdgdoc.xml	143774924017901	0	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	0	3	S	D	4	11.6312	19294	224412	137425	16	D	0	1861816	"Hughes Herbert"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	0		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-05-20 18:59:04"	2024-05-20	doc4.xml	141588924013827	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	13	S	D	4	7.0706	629389	4450144	1178512	115	D	0	1834025	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 10:37:27"	2024-05-16	ownership.xml	121390024044972	0	0	1	1716583	"Hyzon Motors Inc."	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	HYZN	1	1	0	8	S	D	4	0.4211	11357416	4782207	98987548	13	I	0	1348037	"Horizon Fuel Cell Technologies Pte Ltd"	"48 Toh Guan Road East, #05-124"	"Enterprise Hub"	Singapore	U0	608586	Singapore	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:56:52"	2024-05-16	doc4.xml	95017024062045	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	1	16	S	D	4	17.6756	99448	1757801	564734	21	D	0	1591851	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 19:24:20"	2024-05-15	ownership.xml	95017024062039	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	0	2	S	D	4	16.7574	50947	853740	130808	64	D	0	1286288	"Zervigon Eddy"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
