acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 18:57:33"	2024-05-31	doc4.xml	141588924015482	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	9	4	43	S	D	4	8.3229	4488121	37354239	27614092	19	M	0	1398826	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:34:26"	2024-06-03	form4-05022023_050505.xml	141588924015428	1	0	1	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	6	6	31	S	D	4	2.0283	1366671	2771957	4773000	40	D	0	1907008	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0														
"2024-06-04 16:33:19"	2024-06-03	rdgdoc.xml	143774924019193	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	5	4	25	S	D	4	131.5648	204032	26843437	690839	42	D	0	1806673	"Kanuru Rajendra Kumar"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-06-04 16:24:06"	2024-05-31	ownership.xml	121390024049690	0	0	1	1716583	"Hyzon Motors Inc."	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	HYZN	1	1	0	11	S	D	4	0.4272	12097556	5167829	98987548	14	I	0	1348037	"Horizon Fuel Cell Technologies Pte Ltd"	"48 Toh Guan Road East, #05-124"	"Enterprise Hub"	Singapore	U0	608586	Singapore	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 14:15:35"	2024-06-03	wk-form4_1700255601.xml	148909624000131	0	0	0	1489096	"Thermon Group Holdings, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	THR	1	4	2	5	S	D	4	31.4823	25268	795494	162692	18	D	0	1015821	"McGinty Kevin J"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:47:47"	2024-05-30	wk-form4_1717508859.xml	121919924000007	0	0	1	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	7	2	18	S	D	4	127.8749	206278	26377773	2619372	9	I	0	2025235	"Birchall John"	"8550 Mosley Road"		Houston	TX	77075		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-06-03 20:36:22"	2023-11-30	wf-form4_167781137688148.xml	162828023040509	1	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	7	5	85	S	D	4	17.8138	974591	17361185	6147296	19	D	0	1730240	"Powell Mary"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:31:27"	2024-05-28	wk-form4_1704320568.xml	175876624000118	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	12	11	63	S	D	4	2.7073	1193520	3231165	3987242	43	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-28 20:01:53"	2024-05-24	rdgdoc.xml	143774924018523	0	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	2	1	6	S	D	4	11.5966	43032	499026	395312	12	D	0	1862056	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0														
"2024-05-28 13:28:48"	2023-09-12	tm2415415-2_4seq1.xml	184543723000036	0	0	1	1845437	"Net Power Inc."	3620	NC	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	NPWR	1	3	2	8	S	D	4	10.6981	2900000	31024529	2606252	-987	D	0	1947998	"Sk Inc."	"26, Jong-Ro, Jongno-Gu"		Seoul	M5	03188	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 21:08:19"	2024-05-21	wf-form4_169507320058205.xml	194245924000015	1	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	6	4	19	S	D	4	3.9061	2395656	9357771	73787444	3	D	0	1940928	"Stefan Constantin Ionel"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-24 16:08:52"	2023-07-27	wk-form4_1716581308.xml	139061323000003	1	0	0	40545	"General Electric Co"	3600	NY	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	GE	1	6	6	9	S	D	4	115.4857	443589	51228207	297159	-303	D	0	1752122	"Stokes Russell"	"Ge Aerospace"	"1 Neumann Way"	Cincinnati	OH	45215		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 16:33:24"	2023-06-21	doc4.xml	120919123039376	0	0	1	880807	"American Superconductor Corp /de/"	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	AMSC	1	2	2	4	S	D	4	7.8821	240273	1893850	1473930	19	D	0	1703463	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	3	1	8	S	D	4	1.5406	1142601	1760260	1505287	315	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 16:10:53"	2024-05-22	wf-form4_168495978703209.xml	166613824000054	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	10	6	24	S	D	4	158.3892	293610	46504665	486298	152	D	0	1446066	"Zeffiro A Mark"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:10:23"	2024-05-17	ownership.xml	149315224020930	1	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	5	3	21	S	D	4	4.9313	206976	1020663	8878116	2	I	0	1550109	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:56:52"	2024-05-16	doc4.xml	95017024062045	1	0	1	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	7	6	43	S	D	4	17.0548	696789	11883563	5575376	14	D	0	1591851	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 10:49:47"	2023-01-23	primary_doc.xml	164346423000001	1	0	1	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	10	7	20	S	D	4	259.8372	62185	16157974	172539	56	D	0	1643464	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:34:57"	2024-05-10	tm2414304-4_4seq1.xml	110465924060603	0	0	0	1093691	"Plug Power Inc"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	PLUG	1	2	1	2	S	D	4	6.0936	41958	255674	1229947	4	D	0	1008001	"McNamee George C"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:53:24"	2023-12-07	ownership.xml	120919123057754	1	0	1	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	6	3	16	S	D	4	141.2709	89103	12587659	132506	205	D	0	1454930	"Cromwell Thomas G"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-10 21:57:31"	2024-05-09	wf-form4_168331736382299.xml	3872524000099	1	0	1	38725	"Franklin Electric Co Inc"	3621	IN	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	FELE	1	6	6	18	S	D	4	96.7873	96504	9340364	529589	22	D	0	1399052	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0														
"2024-05-08 17:16:32"	2024-05-07	form4.xml	106299324009676	1	0	1	1781335	"Otis Worldwide Corp"	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	OTIS	1	7	7	14	S	D	4	89.5399	174370	15613067	376742	86	D	0	1807749	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1														
"2024-05-06 21:21:14"	2024-05-03	wk-form4_1700256505.xml	182853624000091	1	0	1	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	9	9	59	S	D	4	2.2814	864296	1971767	35981252	2	D	0	1418236	"Alexander Laurence"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-04-16 12:49:26"	2024-04-14	wk-form4_1713286157.xml	182831824000042	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	2	1	5	S	D	4	14.6899	51963	763332	1176474	5	D	0	1954760	"Marathe Ajay"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-05 16:20:50"	2024-04-04	wk-form4_1712348440.xml	114421524000048	1	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	3	3	3	S	D	4	243.6006	15645	3811131	37452	72	D	0	1302261	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-02 16:33:20"	2024-04-01	form4.xml	112760224011836	0	0	1	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	3	3	16	S	D	4	164.8688	67619	11148263	313935	27	D	0	1561438	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 16:26:40"	2024-03-04	form4.xml	106299324005502	1	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	7	5	7	S	D	4	93.0176	72608	6753821	563806	15	D	0	1988238	"Piazza Nicholas J."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CPO"		0	0	0	0	0	0	1														
"2024-02-29 17:33:59"	2024-02-27	wk-form4_1707954959.xml	8281124000057	1	0	0	82811	"Regal Rexnord Corp"	3621	WI	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	RRX	1	3	3	5	S	D	4	155.0547	18121	2809747	57249	46	D	0	1415551	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1														
"2024-01-17 20:59:52"	2024-01-16	ownership.xml	190359624000020	0	0	0	1894954	"Expion360 Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	XPON	1	1	0	4	S	D	4	4.2900	92140	395280	1727182	6	D	0	1921762	"Yozamp John Henry"	"C/O Expion360 Inc."	"2025 Sw Deerhound Ave"	Redmond	OR	97756		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-04 20:32:34"	2024-01-02	form4.xml	114036124000787	0	0	1	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	1	1	0	10	S	D	4	2.1833	14296712	31214628	29594346	93	I	0	1685160	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-12-12 16:17:35"	2023-12-08	qia-form4_120823.xml	199937123000943	1	0	1	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	3	2	3	S	D	4	22.0017	3965864	87255662	14699870	37	I	0	1441449	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	00000	Qatar	1	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 16:24:01"	2023-11-20	edgardoc.xml	163279023000072	1	0	0	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	1	1	1	1	S	D	4	31.6399	2919	92357	3780	339	D	0	1941806	"Vauth Robin"	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP Inter"		0	0	0	0	0	0	1														
"2023-11-16 16:47:44"	2023-11-14	ownership.xml	94787123001089	0	0	0	1760689	"Microvast Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	MVST	1	1	0	2	S	D	4	1.4716	1313009	1932278	1710000	331	D	0	1874015	"Zheng Yanzhuan"	"12603 Southwest Freeway"	"Suite 300"	Stafford	TX	77477		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 17:00:44"	2023-09-06	doc4a.xml	182912623006016	0	0	1	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	4	4	6	S	D	4/A	1.7231	254580	438665	9954324	3	D	0	1843793	"Gregoriou Vassilios"	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		1	1	1	0	"CEO, Chair"		0	1	0	0	0	0	0														
"2023-09-08 16:52:00"	2023-09-07	wk-form4_1694206310.xml	162828023031885	0	0	0	1805077	"Eos Energy Enterprises, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	EOSE	1	1	0	1	S	D	4	2.7800	20143	55998	62012	48	D	0	1855640	"Demby Claude"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 15:35:27"	2023-08-29	form4.xml	89225123000139	1	0	1	763532	"Lsi Industries Inc"	3640	OH	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	LYTS	1	4	4	10	S	D	4	14.6932	109359	1606830	811115	16	D	0	1708704	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1														
"2023-08-11 19:11:02"	2023-08-09	form4.xml	106299323016303	0	0	1	1814215	"Nuburu, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BURU	1	1	0	4	S	D	4	1.0609	8706863	9237309	10123012	615	D	0	1959900	"Seldin David"	"12610 Race Track Road"	"Suite 250"	Tampa	FL	33626		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-21 16:07:09"	2023-07-21	primary_doc.xml	160706223000366	0	0	0	1811109	"Applied Uv, Inc."	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AUVI	1	1	0	1	S	D	4	0.0000	625000	0	375000	-250	I	0	1824753	"Munn Laurie"	"C/O Applied Uv, Inc"	"510 N. Macquesten Parkway"	"Mount Vernon"	NY	10550		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-07 13:36:53"	2023-07-06	form4-02072023_090259.xml	141588923010939	0	0	0	830524	"Chase Corp"	3640	MA	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	CCF	1	1	1	6	S	D	4	108.3117	9000	974805	331091	3	I	0	1254843	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-13 17:19:16"	2023-06-12	wk-form4_1686691144.xml	183687523000105	0	0	0	1836875	"Nuvve Holding Corp."	3612		13	22	d	36	3612	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Power, Distribution & Specialty Transformers"	NVVE	1	1	1	1	S	D	4	0.4700	26900	12643	239351	13	D	0	1851979	"Smith Ted C."	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-06-12 16:36:01"	2023-06-08	doc4.xml	120919123036342	1	0	0	1289308	Enersys	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENS	1	1	1	2	S	D	4	100.2507	14889	1492633	26030	134	D	0	1772719	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0														
"2023-05-02 18:37:03"	2023-05-02	doc4.xml	196192123000002	1	0	0	1785056	"Interactive Strength, Inc."	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	TRNR	1	2	0	2	S	D	4	0.8667	15	13	1640823	0	D	0	1845187	"Bartok Touw Kirsten"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 16:10:07"	2023-02-21	wf-form4_167718658685802.xml	162828023004823	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	2	2	2	S	D	4	1.7442	33891	59111	9297778	0	D	0	1571531	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0														
