acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 17:46:07"	2023-02-14	form4.xml	156761923003038	0	0	0	1409375	"Orion Energy Systems, Inc."	3640	WI	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	OESX	1	6	3	11	P	A	4	1.1164	144325	161129	2397577	6	D	0	1983131	"Wishart-Smith Heather L"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:13:00"	2024-03-15	wk-form4_1710796540.xml	175876624000130	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	3	2	6	P	A	4	2.3729	333600	791606	1618051	26	M	0	1948274	"Carlson Michael James"	"100 California Street"		"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-07 14:08:43"	2024-06-07	rdgdoc.xml	143774924019604	0	0	1	875657	"Ultralife Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ULBI	1	5	1	18	P	A	4	5.4136	264612	1432493	6366518	4	D	0	1490099	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:54:01"	2024-05-17	ownership.xml	95017024062563	0	0	0	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	1	1	0	7	P	A	4	1.7578	4126085	7252696	31358061	15	D	0	2010958	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 11:49:55"	2024-05-14	wk-form4_1684269855.xml	162828024023439	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	4	0	14	P	A	4	1.0444	275671	287903	2495390	12	D	0	1885330	"Hossfeld Rich"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:11:30"	2024-04-25	wk-form4_1714162277.xml	114421524000050	0	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	2	0	2	P	A	4	179.8918	832	149670	3368	33	I	0	1659564	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:45"	2024-03-14	wk-form4_1710792335.xml	146936724000052	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	1	P	A	4	9.7291	10000	97291	58517	21	I	0	1233221	"Ferber Alan"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:48:47"	2024-03-08	wk-form4_1690926314.xml	162828024010684	0	0	0	1805077	"Eos Energy Enterprises, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	EOSE	1	3	2	5	P	A	4	2.0716	81699	169246	739818	12	I	0	1614732	"Dimitrief Alexander"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:26:08"	2024-03-04	wk-form4_1709587241.xml	186894124000021	0	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	2	2	2	P	A	4	14.9086	10000	149086	58390	21	D	0	2005435	"Pasha Ahmed"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-02-20 16:15:11"	2024-02-15	edgardoc.xml	163279024000023	0	0	0	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	1	1	0	1	P	A	4	30.5000	5000	152500	5000		I	0	1074381	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 19:30:36"	2024-02-02	wk-form4_1698178192.xml	183687524000029	1	0	0	1836875	"Nuvve Holding Corp."	3612		13	22	d	36	3612	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Power, Distribution & Specialty Transformers"	NVVE	1	2	2	3	P	A	4	0.1824	1096000	199940	3650272	43	D	0	1317553	"Robson David"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-08 09:28:23"	2024-02-05	wk-form4_1707232454.xml	148909624000039	0	0	0	1489096	"Thermon Group Holdings, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	THR	1	5	2	6	P	A	4	25.2877	12558	317563	420528	3	D	0	1225312	"Clarke John U"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 16:21:01"	2023-08-29	es230395444_4-zargar.xml	95014223002320	0	0	1	109177	"Spectrum Brands Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SPB	1	2	2	6	P	A	4	70.8312	66896	4738327	909806	8	D	0	1701893	"Zargar Ehsan"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2023-11-20 07:10:38"	2023-11-17	form4.xml	106299323021168	0	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	4	1	4	P	A	4	86.7744	21500	1865649	425095	5	I	0	1023260	"Golden Arthur F"	"450 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:00:16"	2022-04-11	primary_doc.xml	121919923000003	0	0	1	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	1	0	1	P	A	4	19.6806	20000	393611	2524271	1	D	0	1219199	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-08 16:32:35"	2023-11-07	wk-form4_1699479143.xml	8281123000196	0	0	0	82811	"Regal Rexnord Corp"	3621	WI	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	RRX	1	1	0	1	P	A	4	100.7700	2000	201540	6207	48	D	0	1278026	"Crandall  Theodore D"	"111 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-23 20:25:01"	2023-10-19	rdgdoc.xml	143774923028791	1	0	1	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	3	3	5	P	A	4	3.4173	33408	114164	1214136	3	D	0	1861977	"North David"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-13 21:41:55"	2023-09-12	ownership.xml	149315223032538	0	0	0	1449792	"Pioneer Power Solutions, Inc."	3612	DE	13	22	d	36	3612	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Power, Distribution & Specialty Transformers"	PPSI	1	1	1	1	P	A	4	6.0876	10000	60876	2010859	0	D	0	1241562	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-30 18:00:08"	2022-10-25	ownership.xml	149315223030706	0	0	1	1847986	"Dragonfly Energy Holdings Corp."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	DFLI	1	1	0	1	P	A	4	6.6867	300	2006	30300	1	D	0	1946227	"Edmonds Karina"	"C/O Dragonfly Energy Holdings Corp."	"1190 Trademark Drive #108"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 16:44:41"	2023-08-28	form_4.xml	116169723000467	0	0	0	1591615	"Virexit Technologies, Inc."	3640	WY	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	VXIT	1	1	1	1	P	A	4	0.0009	11111111	10000	168611111	7	D	0	1286868	"Katzaroff James C"	"1523 Sacajawea Ave"		Richland	WA	99352		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-25 13:29:13"	2023-08-24	doc4.xml	120919123047294	0	0	0	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	2	1	4	P	A	4	107.6361	1844	198481	51302	4	D	0	1728364	"Blankenship Charles P"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-25 11:58:59"	2023-08-24	wf-form4_167850283457160.xml	182831823000184	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	2	1	9	P	A	4	10.7700	511434	5508146	23793727	2	D	0	1183967	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-23 16:53:56"	2023-08-22	ownership.xml	94787123000901	0	0	0	1760689	"Microvast Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	MVST	1	1	1	1	P	A	4	1.6400	13000	21320	403077	3	D	0	1874076	"Webster Craig"	"12603 Southwest Freeway, Suite 300"		Stafford	TX	77477		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-02 21:51:34"	2023-07-31	doc4.xml	89924323017742	1	0	0	1827871	"Electriq Power Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ELIQ	1	1	0	1	P	A	4	10.0000	1562500	15625000	2062500	313	M	0	1180454	"Lawrie John M"	"C/O Electriq Power Holdings, Inc."	"625 North Flagler Drive, Suite 1003"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 16:43:35"	2023-06-14	ownership.xml	149315223021694	0	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	3	1	3	P	A	4	5.3034	5119	27148	38703	15	D	0	1595341	"Bo-Linn Cheemin"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 10:54:06"	2023-06-01	dp193341_4-blockone.xml	196192123000008	1	0	1	1785056	"Interactive Strength, Inc."	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	TRNR	1	2	0	8	P	A	4	7.0479	314990	2220019	5081670	7	D	0	1974190	"Block.One Investments 1"	"C/O Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 19:00:10"	2023-05-22	doc4.xml	120919123031996	0	0	0	1814215	"Nuburu, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BURU	1	1	1	1	P	A	4	0.7900	10000	7900	4323356	0	D	0	1952797	"Zediker Mark"	"C/O Nuburu, Inc."	"7442 S Tucson Way, Suite 130"	Centennial	CO	80112		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-16 16:56:55"	2023-03-15	wf-form4_167891502995708.xml	182853623000029	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	2	P	A	4	2.2587	106000	239423	15059084	1	D	0	1898769	"Piconi Robert"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-14 13:01:08"	2023-03-10	primary_doc.xml	189189723000002	0	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	0	1	P	A	4	2.9190	214500	626126	315705	212	I	0	1258391	"Stephens John Joseph"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-10 10:56:38"	2023-01-12	ownership.xml	160706223000085	0	0	0	1811109	"Applied Uv, Inc."	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AUVI	1	1	0	1	P	A	4	1.1100	1800	1998	22100	9	D	0	1277796	"Woo Monica L"	"150 N. Macquesten Pkwy"		"Mount Vernon"	NY	10550		1	0	0	0			0	0	0	0	0	0	0														
