acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:43:53"	2024-05-09	ownership.xml	95017024057908	0	0	0	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	1	1	0	5	P	A	4	1.7640	3293315	5809549	30525291	12	D	0	2010958	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 20:44:37"	2024-05-09	wf-form4_167822750070648.xml	162828024022430	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	4	0	12	P	A	4	1.1143	217111	241928	2436830	10	D	0	1377160	"Niggli Michael R"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:11:30"	2024-04-25	wk-form4_1714162277.xml	114421524000050	0	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	2	0	2	P	A	4	179.8918	832	149670	3368	33	I	0	1659564	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 18:04:26"	2024-03-18	wk-form4_1710796540.xml	175876624000058	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	3	2	5	P	A	4	2.5935	237300	615428	1618051	17	D	0	1948274	"Carlson Michael James"	"100 California Street"		"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-18 16:05:45"	2024-03-14	wk-form4_1710792335.xml	146936724000052	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	1	P	A	4	9.7291	10000	97291	58517	21	I	0	1233221	"Ferber Alan"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:51:55"	2024-03-13	rdgdoc.xml	143774924007608	0	0	1	875657	"Ultralife Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ULBI	1	5	1	17	P	A	4	5.3844	263215	1417252	6363637	4	D	0	1490099	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:48:47"	2024-03-08	wk-form4_1690580702.xml	162828024010684	0	0	0	1805077	"Eos Energy Enterprises, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	EOSE	1	3	2	5	P	A	4	2.0716	81699	169246	739818	12	I	0	1833309	"Mastrangelo Joe"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-04 16:26:08"	2024-03-04	wk-form4_1709586201.xml	186894124000021	0	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	2	2	2	P	A	4	14.9086	10000	149086	58390	21	D	0	1754406	"Nebreda Julian"	"C/O Fluence Energy Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-20 16:15:11"	2024-02-15	edgardoc.xml	163279024000023	0	0	0	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	1	1	0	1	P	A	4	30.5000	5000	152500	5000		I	0	1074381	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 19:30:36"	2024-02-02	wk-form4_1698178192.xml	183687524000029	1	0	0	1836875	"Nuvve Holding Corp."	3612		13	22	d	36	3612	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Power, Distribution & Specialty Transformers"	NVVE	1	2	2	3	P	A	4	0.1824	1096000	199940	3650272	43	D	0	1317553	"Robson David"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		0	1	0	0	CFO		0	0	0	0	1	0	0														
