acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:31:27"	2024-05-28	wk-form4_1709673876.xml	175876624000118	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	11	11	29	S	D	4	2.0572	913980	1880273	3967370	30	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-29 16:56:20"	2024-05-24	ownership.xml	121390024047517	0	0	1	1716583	"Hyzon Motors Inc."	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	HYZN	1	1	0	6	S	D	4	0.1539	2787556	429029	90648454	3	I	0	1348037	"Horizon Fuel Cell Technologies Pte Ltd"	"48 Toh Guan Road East, #05-124"	"Enterprise Hub"	Singapore	U0	608586	Singapore	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 20:01:53"	2024-05-24	rdgdoc.xml	143774924018523	0	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	2	1	4	S	D	4	11.5486	30731	354901	395312	8	D	0	1862056	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0														
"2024-05-28 17:31:53"	2024-05-23	rdgdoc.xml	143774924018510	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	4	3	6	S	D	4	142.9556	85785	12263445	638401	16	D	0	1647775	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-28 13:28:48"	2024-05-23	tm2415415-2_4seq1.xml	110465924065503	0	0	0	1845437	"Net Power Inc."	3620	NC	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	NPWR	1	1	0	1	S	D	4	10.0400	2500000	25100000	2500000		I	0	1947998	"Sk Inc."	"26, Jong-Ro, Jongno-Gu"		Seoul	M5	03188	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 21:08:19"	2024-05-21	wk-form4_1716598944.xml	194245924000015	1	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	4	4	6	S	D	4	2.3461	359656	843781	4056855	10	D	0	1698362	"Wallach Sandra"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:08:52"	2024-05-23	wk-form4_1716581308.xml	4054524000158	1	0	0	40545	"General Electric Co"	3600	NY	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	GE	1	3	3	3	S	D	4	162.2934	55900	9072199	133551	72	D	0	1752122	"Stokes Russell"	"Ge Aerospace"	"1 Neumann Way"	Cincinnati	OH	45215		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 16:33:24"	2024-05-21	ownership.xml	95017024063992	0	0	0	880807	"American Superconductor Corp /de/"	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	AMSC	1	2	2	2	S	D	4	14.8218	49559	734555	1426368	4	D	0	1703463	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	1	3	S	D	4	1.6332	562500	918675	692993	431	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 16:10:53"	2024-05-22	wk-form4_1710363650.xml	166613824000054	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	4	2	4	S	D	4	170.3399	10099	1720263	90210	13	D	0	1713397	"Kershaw Justin A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:37"	2024-05-21	form4-03132024_040302.xml	141588924014032	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	2	2	5	S	D	4	5.9110	157489	930922	2386012	7	D	0	1834025	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 20:10:23"	2024-05-17	ownership.xml	149315224020930	1	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	2	0	4	S	D	4	3.6352	28805	104713	4349607	1	I	0	1711576	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:56:52"	2024-05-16	ownership.xml	95017024062045	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	3	2	6	S	D	4	11.1006	131291	1457413	4537036	3	D	0	1746277	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 10:49:47"	2024-05-14	form4.xml	88933124000137	1	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	5	5	6	S	D	4	253.8807	14816	3761496	59490	33	D	0	1872974	"Chu Maggie"	"8755 W Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-13 16:34:57"	2024-05-10	tm2414304-4_4seq1.xml	110465924060603	0	0	0	1093691	"Plug Power Inc"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	PLUG	1	1	0	1	S	D	4	2.5576	10000	25576	939572	1	D	0	1008001	"McNamee George C"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:53:24"	2024-05-09	ownership.xml	95017024058520	1	0	1	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	3	1	4	S	D	4	149.7356	52259	7825033	65211	403	D	0	1189242	"Sengstack Gregg C"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 21:57:31"	2024-05-09	wk-form4_1710190833.xml	3872524000099	1	0	0	38725	"Franklin Electric Co Inc"	3621	IN	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	FELE	1	1	1	2	S	D	4	102.7067	4549	467213	8014	131	D	0	1399052	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0														
"2024-05-09 17:30:08"	2024-05-08	form4-04022024_050421.xml	141588924012753	1	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	2	S	D	4	1.5118	50000	75588	875001	6	D	0	1907008	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0														
"2024-05-08 17:16:32"	2024-05-07	form4.xml	106299324009676	1	0	0	1781335	"Otis Worldwide Corp"	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	OTIS	1	1	1	1	S	D	4	93.6860	30364	2844682	15570	-205	D	0	1807749	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1														
"2024-05-07 17:59:42"	2024-03-04	wk-form4_1715119171.xml	121919924000006	0	0	0	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	2	0	2	S	D	4	175.2864	8884	1557244	2405153	0	D	0	1803962	"Curtis Katheryn Baucom"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 21:21:14"	2024-05-03	wk-form4_1710974336.xml	182853624000091	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	8	8	16	S	D	4	1.5350	157191	241285	33761413	0	D	0	1908958	"Wiese Christopher"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-16 12:49:26"	2024-04-14	wk-form4_1713286157.xml	182831824000042	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	1	1	1	S	D	4	7.3101	4954	36214	978913	1	D	0	1954760	"Marathe Ajay"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 19:07:45"	2024-04-11	wk-form4_1709946168.xml	146936724000070	1	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	6	4	14	S	D	4	11.9755	286003	3425029	6037844	5	D	0	1931495	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 16:20:50"	2024-04-04	wk-form4_1712348440.xml	114421524000048	1	0	0	1144215	"Acuity Brands Inc"	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AYI	1	1	1	1	S	D	4	262.2400	7745	2031049	20287	62	D	0	1302261	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-02 16:33:20"	2024-04-01	form4.xml	112760224011836	0	0	0	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	2	2	2	S	D	4	173.6519	11119	1930835	176954	7	D	0	1533151	"Young Brian S"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-05 16:26:40"	2024-03-04	form4.xml	106299324005502	0	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	1	1	1	S	D	4	108.5000	2200	238700	22754	11	D	0	1988238	"Piazza Nicholas J."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CPO"		0	0	0	0	0	0	1														
