sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1184169	9	314808	7	000031480820000118	"2020-06-05 16:52:42"	wf-form4_159139034509779.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-03	M	0	22806	0	0	A	57426	D		0	66	0																	C	A	0	0000		"Valaris Plc"	VAL	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"110 Cannon Street"		London	X0	"EC4N 6EU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184169	9	314808	7	000031480820000106	"2020-06-03 17:07:15"	wf-form4_159121841679724.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-01	M	0	7109	0	0	A	36970	D		0	24	0																	C	A	0	0000		"Valaris Plc"	VAL	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"110 Cannon Street"		London	X0	"EC4N 6EU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184169	8	314808	5	000031480819000100	"2019-06-04 19:03:03"	wf-form4_155968936751260.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-06-01	M	0	9484	0	0	A	30594	D		0	45	0																	C	A	0	0000		"Ensco Rowan Plc"	ESV	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184169	8	314808	3	000031480818000099	"2018-06-05 16:34:02"	wf-form4_152823077958948.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-06-01	M	0	28635	0	0	A	88354	D		0	48	0																	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184169	8	314808	3	000031480817000087	"2017-06-05 18:28:24"	wf-form4_149670168470846.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2017-06-01	M	0	15717	0	0	A	62670	D		1	33	0																	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184169	8	314808	3	000031480816000363	"2016-06-06 17:48:16"	wf-form4_146524968405189.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2016-06-03	M	0	1378	0	0	A	47892	D		0	3	32767	13	3	4	-1	-8	-34	-7		-5	-2	-9	-21	-24	-42	-60	-81	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184169	8	314808	3	000031480816000331	"2016-06-03 16:42:51"	wf-form4_146498655762303.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2016-06-01	M	0	6217	0	0	A	46656	D		1	15	32767	0	13	13	20	14	-19	4		-3	-3	-10	-16	-14	-45	-60	-81	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184169	8	314808	3	000031480815000169	"2015-06-05 09:48:24"	wf-form4_143351209481469.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-03	M	0	1378	0	0	A	41761	D		0	3	32767	0	3	2	1	-11	-31	-31	-60	2	-1	-8	-2	0	-26	-52	-56	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184169	8	314808	3	000031480815000145	"2015-06-03 17:10:43"	wf-form4_143336583348702.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-01	M	0	3322	0	0	A	40525	D		1	9	32767	0	-2	-2	-1	-11	-25	-29	-59	2	-3	-9	2	2	-26	-51	-55	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184169	7	314808	3	000031480814000145	"2014-06-04 17:37:52"	wf-form4_140191786188329.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-06-01	M	0	4525	0	0	A	37880	D		1	14	32767	-1	-1	-1	0	4	-6	-34	-51	2	4	4	7	3	-7	-8	23	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Rowsey Paul E III"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
