sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1282569	6	76605	2	000007660517000114	"2017-09-19 19:18:59"	wf-form4_150586312530896.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	10000	77	770000	D	32911	D		0	-23	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Hassler Paul E"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1282569	6	76605	2	000007660517000112	"2017-09-14 21:01:13"	wf-form4_150543725864303.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	5000	75	375000	D	42911	D		1	-10	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Hassler Paul E"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1282569	6	76605	2	000007660517000103	"2017-09-01 21:31:29"	wf-form4_150431587407875.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	5000	75	375000	D	47911	D		1	-9	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Hassler Paul E"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1282569	6	76605	2	000007660516000012	"2016-12-09 16:57:39"	wf-form4_148132064667508.xml	4	2016-11-28	0	0	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	3045	73.7566	224589	D	51575	D		0	-6	7631	0	-1	-1	-2	7	-5			6	4	11	32	18	45	86	162	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Hassler Paul E"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1282569	6	76605	2	000143774913006531	"2013-05-21 17:49:05"	rdgdoc.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	3500	21.9	76650	D	31005	D		0	-10	3856	0	-1	-1	-5	2	13	42	77	1	5	8	53	44	32	58	931	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Hassler Paul E"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1282569	7	76605	2	000114036112024554	"2012-05-10 21:04:04"	doc1.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	6657	13	86541	D	31005	D		0	-18	3128	4	-3	-3	2	-2	-13	44	60	0	0	42	9	144	452	476	352	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Hassler Paul E"	"Patrick Industries Inc"	"Po Box 638"	Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1282569	7	76605	2	000114036112024013	"2012-05-09 16:36:36"	doc1.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	2550	13	33150	D	37662	D		0	-6	3074	2	4	5	5	-3	-7	49	66	3	-2	38	8	113	423	462	347	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Hassler Paul E"	"Patrick Industries Inc"	"Po Box 638"	Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1282569	7	76605	2	000114036112023078	"2012-05-04 16:28:17"	doc1.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	10793	13.0367	140706	D	40212	D		1	-21	3209	4	-2	-2	5	-14	-14	33	66	-4	38	37	16	107	513	412	319	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Hassler Paul E"	"Patrick Industries Inc"	"Po Box 638"	Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
11	15	1282569	9	76605	1	000118248908000138	"2008-02-20 07:50:29"	edgar.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	1500	7.95333	11930	A	35419	D		0	4	121	0	5	0	-4	-9	-18	-10	-92	-1	-12	-1	-18	-24	-41	-34	-30	C		0	0000		"Patrick Industries Inc"	PATK	3089	351057796	IN	0004-12-31	30	d	"Hassler Paul E"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1282569	9	76605	1	000118248907001031	"2007-09-18 14:37:31"	edgar.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	M	0	7500	6.3	47250	A	34928	D		0	27	200	0	-4	-1	1	1	-14	-37	-44	-9	-18	-18	-28	-16	11	-5	11	C		0	0000		"Patrick Industries Inc"	PATK	3089	351057796	IN	0004-12-31	30	d	"Hassler Paul E"	"P.O. Box 638"		Elkhart	IN	46515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
