sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1198455	31	1084048	4	000121465920001622	"2020-02-20 16:05:17"	marketforms-47815.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-02-19	M	f	18281	22.92	419001	A	92626	D		0	25	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	31	1084048	4	000121465920001622	"2020-02-20 16:05:17"	marketforms-47815.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2020-02-19	S	f	18281	97.2198	1777275	D	92626	D		0	-16	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465919001389	"2019-02-20 17:00:14"	marketforms-44177.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-02-19	M	f	16680	21.67	361456	A	90334	D		0	23	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465919001389	"2019-02-20 17:00:14"	marketforms-44177.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2019-02-19	S	f	4350	84.1943	366245	D	90334	D		0	-5	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465918002915	"2018-04-19 20:00:02"	marketforms-41756.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-04-18	M	f	12779	20.91	267209	A	75569	D		0	20	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465918002915	"2018-04-19 20:00:02"	marketforms-41756.xml	4	2018-04-18	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2018-04-18	S	f	12779	81.6284	1043129	D	75569	D		0	-14	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465918002769	"2018-04-12 18:13:48"	marketforms-41735.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-04-11	M	f	10000	20.91	209100	A	75569	D		0	15	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198455	19	1084048	4	000121465918002769	"2018-04-12 18:13:48"	marketforms-41735.xml	4	2018-04-11	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2018-04-11	S	f	10000	78.8484	788484	D	75569	D		0	-12	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Cresci Robert J"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
17	12	1198455	18	1033905	2	000103390517000085	"2017-08-31 14:46:34"	wf-form4_150420518089119.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	30369	18.8826	573445	D	215800	D		1	-12	0	0																C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Cresci Robert J"	"244 Madison Ave."		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198455	18	1033905	2	000103390517000084	"2017-08-24 12:01:00"	wf-form4_150359044656912.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	19631	18.9782	372560	D	246169	D		1	-7	0	0																C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Cresci Robert J"	"244 Madison Ave."		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
