sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1553425	3	97210	2	000090445420000843	"2020-12-30 16:44:05"	edgar.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	35000	118.15	4135239	D	26633	D		0	-57	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"EVP, Corp. Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1553425	3	97210	2	000090445420000519	"2020-07-29 17:40:22"	edgar.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	17500	88.23	1544025	D	61633	D		0	-22	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"EVP, Corp. Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1553425	3	97210	2	000090445420000517	"2020-07-27 18:26:18"	edgar.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	7747	32.5464	252137	A	79133	D		0	11	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"EVP, Corp. Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1553425	3	97210	2	000090445420000517	"2020-07-27 18:26:18"	edgar.xml	4	2020-07-23	0	1	0	000000000000000000	1	"Common Stock"	2020-07-23	S	0	7747	88.3835	684707	D	79133	D		0	-9	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"EVP, Corp. Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1553425	2	97210	2	000112760219031181	"2019-10-28 16:53:24"	form4.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	25012	63.62	1591263	D	52754	D		0	-32	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"2 Ware Road"		Winchester	MA	01890		0	1	0	0	"Pres, Systems Test Group"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1553425	2	97210	2	000112760219016514	"2019-04-29 21:35:32"	form4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	15822	21.0074	332379	A	77506	D		0	26	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"2 Ware Road"		Winchester	MA	01890		0	1	0	0	"Pres, Systems Test Group"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1553425	2	97210	2	000112760219016514	"2019-04-29 21:35:32"	form4.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	S	0	15822	48.742	771196	D	77506	D		0	-17	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"2 Ware Road"		Winchester	MA	01890		0	1	0	0	"Pres, Systems Test Group"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1553425	2	97210	2	000112760219003182	"2019-01-31 15:45:07"	form4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	30910	36.3876	1124739	A	77506	D		1	66	0	0																C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"2 Ware Road"		Winchester	MA	01890		0	1	0	0	"Pres, Systems Test Group"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1553425	2	97210	2	000112760219002856	"2019-01-29 15:43:03"	form4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	M	0	2892	36.77	106339	A	56617	D		0	5	0	0																C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"2 Ware Road"		Winchester	MA	01890		0	1	0	0	"Pres, Systems Test Group"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1553425	2	97210	2	000112760218003297	"2018-02-01 16:17:56"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Common Stock"	2018-01-30	M	0	22898	46.33	1060864	A	54121	D		0	73	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Vahey Walter G."	"2 Ware Road"		Winchester	MA	01890		0	1	0	0	"Pres, Systems Test Group"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
