sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1374574	5	854560	6	000121465921005250	"2021-05-12 17:40:21"	marketforms-52758.xml	4/A	2021-04-29	0	1	0	000000000000000000	0	"Common stock"	2021-04-29	M	f	4150	50.7	210405	A	3824	D		0	-1273	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	5	854560	6	000121465921005250	"2021-05-12 17:40:21"	marketforms-52758.xml	4/A	2021-04-29	0	1	0	000000000000000000	4	"Common stock"	2021-04-29	S	f	4150	56.5989	234885	D	3824	D		0	-52	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	5	854560	6	000121465921004677	"2021-04-29 18:00:32"	marketforms-52523.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common stock"	2021-04-29	M	f	4150	50.7	210405	A	3801	D		0	-1189	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	5	854560	6	000121465921004677	"2021-04-29 18:00:32"	marketforms-52523.xml	4	2021-04-29	0	1	0	000000000000000000	4	"Common stock"	2021-04-29	S	f	4150	56.5989	234885	D	3801	D		0	-52	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	5	854560	6	000121465919006648	"2019-10-25 19:12:33"	marketforms-45989.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common stock"	2019-10-25	M	f	5000	39.2975	196488	A	3680	D		0	-379	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	5	854560	6	000121465919006648	"2019-10-25 19:12:33"	marketforms-45989.xml	4	2019-10-25	0	1	0	000000000000000000	3	"Common stock"	2019-10-25	S	f	5000	60.3941	301971	D	3680	D		0	-58	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	5	854560	6	000121465919003195	"2019-05-06 11:02:14"	marketforms-44882.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common stock"	2019-05-03	S	f	3680	58.91	216789	D	3680	D		0	-50	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	5	854560	6	000121465919002872	"2019-04-24 17:20:03"	marketforms-44799.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common stock"	2019-04-23	M	f	2500	29.64	74100	A	7360	D		0	51	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	5	854560	6	000121465919002872	"2019-04-24 17:20:03"	marketforms-44799.xml	4	2019-04-23	0	1	0	000000000000000000	1	"Common stock"	2019-04-23	S	f	2500	57.416	143540	D	7360	D		0	-25	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374574	5	854560	6	000121465919001355	"2019-02-19 19:01:17"	marketforms-44179.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common stock"	2019-02-19	M	f	2500	24.82	62050	A	7360	D		0	51	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Thomason Linton J"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
