sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1653008	3	1472091	1	000112760218012504	"2018-03-22 16:03:07"	form4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	2500	16.41	41025	D	570602	D		0	0	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Macdonald R. Loch"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653008	3	1472091	1	000112760218012359	"2018-03-21 11:34:18"	form4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	10000	16.53	165300	D	573102	D		1	-2	0	0																C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Macdonald R. Loch"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652973	5	1472091	1	000112760218009804	"2018-03-05 08:19:17"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	5000	14.945	74725	D	455858	D	"By Spouse,By Trust"	1	-1	0	0																C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Leuthner Brian A"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652973	5	1472091	1	000112760218008091	"2018-02-23 17:28:13"	form4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	5000	15.42	77100	D	460858	D	"By Spouse,By Trust"	1	-1	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Leuthner Brian A"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653008	3	1472091	1	000112760218007774	"2018-02-22 17:00:56"	form4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	12500	13.926	174075	D	583102	D		1	-2	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Macdonald R. Loch"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652973	5	1472091	1	000112760218003874	"2018-02-02 21:15:55"	form4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	5000	13.05	65250	D	465858	D	"By Spouse,By Trust"	1	-1	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Leuthner Brian A"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652973	5	1472091	1	000112760218000813	"2018-01-03 18:48:14"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	5000	10.11	50550	D	470858	D	"By Spouse,By Trust"	1	-1	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Leuthner Brian A"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652973	5	1472091	1	000112760217033971	"2017-12-05 17:39:56"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	7500	9.85667	73925	D	475858	D	"By Spouse,By Trust"	1	-2	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Leuthner Brian A"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196054	7	1472091	1	000112760217033177	"2017-11-22 15:08:17"	form4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	3361	10	33610	D	0	D		0	-100	0	0																C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Marchio Albert N II"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Chief Accounting, Adm Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652973	5	1472091	1	000112760217031249	"2017-11-03 17:53:44"	form4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	7500	10.9067	81800	D	483358	D	"By Spouse,By Trust"	1	-2	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Leuthner Brian A"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652973	5	1472091	1	000112760217029259	"2017-10-04 17:52:49"	form4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	7500	10.96	82200	D	490858	D	"By Spouse,By Trust"	1	-2	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Leuthner Brian A"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652973	5	1472091	1	000112760217027107	"2017-09-06 20:01:51"	form4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	7500	10.2067	76550	D	498358	D	"By Spouse,By Trust"	1	-1	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Leuthner Brian A"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196054	7	1472091	1	000112760217026651	"2017-08-29 17:30:53"	form4.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	S	0	2500	10.42	26050	D	3361	D		0	-43	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Marchio Albert N II"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Chief Accounting, Adm Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196054	7	1472091	1	000112760217026402	"2017-08-24 16:11:29"	form4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	1000	10.39	10390	D	5861	D		0	-15	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Marchio Albert N II"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Chief Accounting, Adm Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
