sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1278675	10	1472091	2	000114036121041473	"2021-12-14 09:10:53"	form4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	3100	8.9871	27860	A	11925	M	Son,Daughter	0	35	0	0																					"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Hill Matthew C"	"C/O Pds Biotechnology Corporation"	"25B Vreeland Road, Suite 300"	"Florham Park"	NJ	07932		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315488	7	1472091	2	000114036121021720	"2021-06-21 16:30:48"	form4.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	P	0	10000	9.8778	98778	A	798911	D	"See Footnote"	0	1	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Bloomquist Delyle W"	"C/O Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304406	8	1472091	2	000114036121021499	"2021-06-17 19:15:26"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	5882	8.5	49997	A	63790	D		0	10	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Glover Steve C"	"C/o Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654337	4	1472091	2	000114036121021497	"2021-06-17 19:09:59"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	11764	8.5	99994	A	11764	D		0	32767	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Ali-Jackson Kamil"	"C/o Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284934	10	1472091	2	000114036121021491	"2021-06-17 18:52:14"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	17647	8.5	150000	A	17647	D		0	32767	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Van Voorhees Seth"	"C/o Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492710	11	1472091	2	000114036121021489	"2021-06-17 18:45:33"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	5882	8.5	49997	A	46153	D		0	15	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Freitag Gregory Gene"	"C/o Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	12	1472091	1	000112760217010543	"2017-03-07 15:33:13"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	3000	9.24	27720	A	25625	I	"Family Trust"	0	13	552	0	0	-1	-1	-1				-9	-10	-12	-16	-22	0	-10		C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Loughlin James J"	"300 Connell Drive, Suite 4000"		"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214501	3	1472091	1	000112760216059802	"2016-08-09 09:23:11"	form4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	P	0	10000	9.47929	94793	A	10000	D		1	32767	386	0	0	-4	3	6	11	2		-4	-6	-4	7	11	28			C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Middlekauff W Bradford"	"200 Connell Drive"	"Suite 1600"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	19	1472091	1	000114420416088278	"2016-03-15 17:57:46"	v434318_4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	541343	7.2997	3951641	A	2852711	I	"By Fund"	0	23	878	-1	3	3	1	26	25	51	22	-11	-16	7	-25	-45				C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova"	"000 Sand Hill Road, Bldng 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	11	1472091	1	000112760216046331	"2016-03-15 16:04:21"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	3000	7.63381	22901	A	22625	I	"Family Trust"	0	15	878	-1	3	3	1	26	25	51	22	-11	-16	7	-25	-45				C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Loughlin James J"	"200 Connell Drive, Suite 1600"		"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247015	28	1472091	1	000114036115037189	"2015-10-08 16:16:27"	doc1.xml	4	2015-10-06	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	45000	11	495000	A	645545	I	"By Spouse"	0	7	6515	-1	0	0	20	-4	-28	-50	-38	2								C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Barer Sol J"	"200 Connell Drive, Suite 1600"		"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	11	1472091	1	000114036115037188	"2015-10-08 16:16:25"	doc1.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Common Stock"	2015-10-06	P	0	7000	11	77000	A	19625	D		0	55	6515	-1	0	0	20	-4	-28	-50	-38	2								C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Loughlin James J"	"200 Connell Drive, Suite 1600"		"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
