sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1770756	3	1472091	2	000114036122044259	"2022-12-02 16:47:14"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	219535	6.57	1442345	A	690866	D		0	47	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Bedu-Addo Frank"	"C/O Pds Biotechnology Corporation"	"25B Vreeland Road, Suite 300"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278675	10	1472091	2	000114036121041473	"2021-12-14 09:10:53"	form4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	3100	8.9871	27860	A	11925	M	Son,Daughter	0	35	0	0																					"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Hill Matthew C"	"C/O Pds Biotechnology Corporation"	"25B Vreeland Road, Suite 300"	"Florham Park"	NJ	07932		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315488	7	1472091	2	000114036121021720	"2021-06-21 16:30:48"	form4.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	P	0	10000	9.8778	98778	A	798911	D	"See Footnote"	0	1	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Bloomquist Delyle W"	"C/O Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315488	7	1472091	2	000114036121021720	"2021-06-21 16:30:48"	form4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	2970	5.99	17790	A	798911	D	"See Footnote"	0	0	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Bloomquist Delyle W"	"C/O Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1770756	2	1472091	2	000114036121021503	"2021-06-17 19:26:07"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	53174	6.57	349353	A	646515	D		0	9	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Bedu-Addo Frank"	"C/o Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304406	8	1472091	2	000114036121021499	"2021-06-17 19:15:26"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	5882	8.5	49997	A	63790	D		0	10	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Glover Steve C"	"C/o Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654337	4	1472091	2	000114036121021497	"2021-06-17 19:09:59"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	11764	8.5	99994	A	11764	D		0	32767	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Ali-Jackson Kamil"	"C/o Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284934	10	1472091	2	000114036121021491	"2021-06-17 18:52:14"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	17647	8.5	150000	A	17647	D		0	32767	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Van Voorhees Seth"	"C/o Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492710	11	1472091	2	000114036121021489	"2021-06-17 18:45:33"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	5882	8.5	49997	A	46153	D		0	15	0																						"Pds Biotechnology Corp"	PDSB	2834	264231384	DE	0004-12-31	28	d	"Freitag Gregory Gene"	"C/o Pds Biotechnology Corporation"	"25B Vreeland Road"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653008	4	1472091	1	000112760219011943	"2019-03-18 17:59:49"	form4.xml	4	2019-03-15	1	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	10000	0	0	A	587730	D	"401(K) Plan"	0	2	0																	C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Macdonald R. Loch"	"300 Connell Drive,"	"Suite 4000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
